Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,064",302,188,"1,554"
Cambridge,9,2,"1,039",295,238,"1,572"
Cambridge,9,3,888,265,198,"1,351"
Watertown,-,1,424,255,142,821
Watertown,-,2,563,224,130,917
Watertown,-,3,668,237,129,"1,034"
Watertown,-,4,762,309,126,"1,197"
Watertown,-,5,611,230,133,974
Watertown,-,6,526,279,139,944
Watertown,-,7,705,399,155,"1,259"
Watertown,-,8,623,327,191,"1,141"
Watertown,-,9,353,185,81,619
Watertown,-,11,483,291,184,958
Watertown,-,12,500,296,159,955
TOTALS,,,"9,209","3,894","2,193","15,296"
