City/Town,,,"John F. Markey","Vincent A. Raponi","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,"1,284",379,0,659,"2,322"
Andover,,,"3,284","1,037",0,"1,254","5,575"
Beverly,,,"2,585","2,306",0,"1,312","6,203"
Billerica,,,"3,687","1,921",0,"1,307","6,915"
Boxford,,,450,225,5,219,899
Danvers,,,"1,620","1,425",0,756,"3,801"
Essex,,,184,106,0,99,389
Georgetown,,,482,225,0,173,880
Gloucester,,,"1,549",829,0,"1,166","3,544"
Groveland,,,529,237,0,192,958
Hamilton,,,423,260,0,262,945
Haverhill,,,"5,592","2,177",3,"2,567","10,339"
Ipswich,,,875,472,0,430,"1,777"
Lawrence,,,"6,431","1,664",0,"1,334","9,429"
Lynn,,,"8,074","6,702",0,"3,821","18,597"
Lynnfield,,,"1,180",809,0,447,"2,436"
Manchester-by-the-Sea,,,438,217,0,211,866
Marblehead,,,"1,979",860,22,"1,323","4,184"
Merrimac,,,466,188,0,146,800
Methuen,,,"5,438","2,004",0,"1,721","9,163"
Middleton,,,411,266,1,192,870
Nahant,,,647,418,0,341,"1,406"
Newbury,,,503,223,0,211,937
Newburyport,,,"1,631",666,0,883,"3,180"
"N. Andover",,,"3,381",748,0,666,"4,795"
"N. Reading",,,"1,493",601,6,492,"2,592"
Peabody,,,"2,794","6,830",49,"1,256","10,929"
Reading,,,"1,008",490,0,533,"2,031"
Rockport,,,588,257,0,334,"1,179"
Rowley,,,265,146,4,104,519
Salem,,,"2,861","3,085",2,"1,597","7,545"
Salisbury,,,714,292,0,232,"1,238"
Saugus,,,"1,394","1,112",0,473,"2,979"
Swampscott,,,"1,668",933,0,"1,071","3,672"
Tewksbury,,,"3,420","1,401",0,898,"5,719"
Topsfield,,,424,248,0,208,880
Wenham,,,186,136,0,131,453
"W. Newbury",,,314,143,0,153,610
Wilmington,,,"2,355",852,0,"1,082","4,289"
TOTALS,,,"72,607","42,890",92,"30,256","145,845"
