City/Town,Ward,Pct,"Brian P. Wallace","Robert O'Shea","Shawn P. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,15,0,0,0
Boston,6,1,75,197,45,0,45,362
Boston,6,2,88,142,50,0,11,291
Boston,6,3,152,169,50,0,19,390
Boston,6,4,157,104,96,0,20,377
Boston,6,5,138,109,135,0,24,406
Boston,6,6,283,165,140,0,22,610
Boston,6,7,183,118,203,0,12,516
Boston,6,8,233,123,230,0,27,613
Boston,6,9,194,147,244,0,26,611
Boston,7,1,226,104,228,0,22,580
Boston,7,2,219,137,193,0,23,572
Boston,7,3,351,224,195,0,45,815
Boston,7,4,214,150,79,0,32,475
Boston,7,5,130,93,87,0,27,337
Boston,7,6,134,91,49,0,24,298
Boston,7,7,87,62,59,0,20,228
Boston,7,8,109,53,43,0,32,237
Boston,7,9,87,38,35,0,37,197
Boston,8,6,0,34,61
Boston,13,3,35,41,38,0,56,170
TOTALS,,,"3,095","2,267","2,199",0,558,"8,146"
