City/Town,Ward,Pct,"Margaret H. herlihy","Edmund F. Smith","Norman F. Batchler","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashfield,,,59,69,28,0,44,200
Bernardston,,,76,53,49,0,28,206
Buckland,,,59,151,33,0,111,354
Charlemont,,,23,58,21,0,38,140
Colrain,,,37,62,31,0,32,164
Conway,,,36,34,22,0,32,124
Deerfield,,,178,76,52,0,112,418
Erving,,,32,13,30,0,11,86
Gill,,,21,19,16,0,18,74
Greenfield,,,548,306,318,0,240,"1,412"
Hawley,,,16,25,2,0,9,52
Heath,,,9,11,5,0,9,34
Leverett,,,28,66,15,0,41,150
Leyden,,,14,14,10,0,22,60
Monroe,,,3,3,4,0,4,14
Montague,,,135,112,87,0,116,450
"New Salem",,,23,18,28,0,13,82
Northfield,,,123,93,103,0,57,376
Orange,,,89,67,240,0,118,514
Rowe,,,10,18,7,0,13,48
Shelburne,,,65,82,29,0,40,216
Shutesbury,,,19,10,18,0,9,56
Sunderland,,,42,18,27,0,19,106
Warwick,,,9,14,14,0,7,44
Wendell,,,1,4,3,0,4,12
Whately,,,41,33,29,0,19,122
TOTALS,,,"1,696","1,429","1,221",0,"1,166","5,514"
