City/Town,Ward,Pct,"David F. Constantine","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,372",5,"1,069","4,446"
Aquinnah,,,105,0,84,189
Barnstable,,,"13,309",102,"9,056","22,467"
Berkley,,,"1,488",15,818,"2,321"
Bourne,,,"4,623",1,"3,408","8,032"
Brewster,,,"3,312",22,"2,164","5,498"
Bridgewater,,,"5,168",47,"3,348","8,563"
Carver,,,"3,173",33,"1,667","4,873"
Chatham,,,"2,437",25,"2,013","4,475"
Chilmark,,,334,0,238,572
Dartmouth,,,"6,762",2,"5,601","12,365"
Dennis,,,"5,195",51,"3,247","8,493"
Dighton,,,"1,587",0,"1,095","2,682"
Eastham,,,"1,962",5,"1,184","3,151"
Edgartown,,,"1,112",6,770,"1,888"
Fairhaven,,,"4,318",2,"2,766","7,086"
"Fall River",,,"19,610",11,"11,020","30,641"
Falmouth,,,"10,006",89,"6,129","16,224"
Freetown,,,"2,662",29,"1,085","3,776"
Gosnold,,,64,0,27,91
Halifax,,,"2,136",29,"1,184","3,349"
Hanson,,,"2,816",29,"1,552","4,397"
Harwich,,,"4,229",19,"2,489","6,737"
Kingston,,,"2,977",11,"1,913","4,901"
Lakeville,,,"2,584",0,"1,511","4,095"
Marion,,,"1,546",21,"1,032","2,599"
Mashpee,,,"3,101",49,"1,812","4,962"
Mattapoisett,,,"2,204",22,"1,207","3,433"
Middleborough,,,"4,659",50,"2,615","7,324"
Nantucket,,,"2,391",12,"1,801","4,204"
"New Bedford",,,"23,688",221,"6,942","30,851"
"Oak Bluffs",,,"1,174",4,763,"1,941"
Orleans,,,"2,654",0,"1,575","4,229"
Pembroke,,,"4,416",0,"2,954","7,370"
Plymouth,,,"12,625",121,"7,920","20,666"
Plympton,,,802,6,507,"1,315"
Provincetown,,,"1,560",6,702,"2,268"
Raynham,,,"3,104",0,"1,971","5,075"
Rochester,,,"1,435",4,684,"2,123"
Sandwich,,,"6,120",84,"3,553","9,757"
Somerset,,,"6,260",28,"2,968","9,256"
Swansea,,,"5,044",56,"2,299","7,399"
Taunton,,,"10,149",0,"7,689","17,838"
Tisbury,,,"1,148",8,695,"1,851"
Truro,,,780,0,376,"1,156"
Wareham,,,"5,733",71,"2,498","8,302"
Wellfleet,,,"1,122",5,641,"1,768"
"W. Tisbury",,,745,0,541,"1,286"
Westport,,,"4,410",1,"2,356","6,767"
Yarmouth,,,"7,915",67,"4,728","12,710"
TOTALS,,,"220,126","1,369","126,267","347,762"
