City/Town,Ward,Pct,"Joseph A. Boncore","Lydia Marie Edwards","Jay D. Livingstone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Boston,1,1,26,8,0,1,0,35
Boston,1,2,9,0,0,0,0,9
Boston,1,3,58,5,0,8,0,71
Boston,1,4,6,0,0,1,0,7
Boston,1,5,16,0,0,0,0,16
Boston,1,6,12,0,0,8,0,20
Boston,1,7,13,3,0,4,0,20
Boston,1,8,21,0,0,4,0,25
Boston,1,9,12,0,0,3,0,15
Boston,1,10,11,0,0,1,1,13
Boston,1,11,54,0,0,2,0,56
Boston,1,12,33,0,0,6,0,39
Boston,1,13,46,1,0,2,0,49
Boston,1,14,30,0,0,4,0,34
Boston,3,1,87,1,1,1,2,92
Boston,3,2,23,0,0,2,0,25
Boston,3,3,42,1,0,3,0,46
Boston,3,4,38,0,0,2,0,40
Boston,3,6,23,1,3,2,0,29
Boston,3,8,36,0,0,4,1,41
Boston,5,1,23,0,1,2,0,26
Boston,5,3,18,1,3,1,0,23
Boston,5,4,17,0,8,1,0,26
Boston,5,5,10,0,0,0,0,10
Boston,5,11,13,0,0,2,0,15
Cambridge,2,2,3,0,0,0,0,3
Cambridge,2,3,4,0,0,0,0,4
Cambridge,4,1,19,0,0,0,1,20
Cambridge,4,3,26,0,0,0,2,28
Cambridge,5,1,28,0,0,4,2,34
Cambridge,5,2,33,5,0,3,0,41
Cambridge,5,3,13,1,0,2,0,16
Revere,1,1,41,0,0,4,1,46
Revere,1,2,33,0,0,14,0,47
Revere,1,3,28,0,0,6,0,34
Revere,2,1,18,0,0,3,0,21
Revere,2,2,36,0,0,2,0,38
Revere,2,3,11,0,0,0,0,11
Revere,2,3A,4,0,0,0,0,4
Revere,3,1,35,0,0,9,4,48
Revere,3,2,22,0,0,12,0,34
Revere,3,3,37,0,0,7,0,44
Revere,4,1,43,0,0,6,2,51
Revere,4,2,27,0,0,4,0,31
Revere,4,3,34,0,0,3,4,41
Revere,5,1,39,0,0,3,0,42
Revere,5,1A,95,0,0,10,2,107
Revere,5,2,14,0,0,8,0,22
Revere,5,2A,12,0,0,0,0,12
Revere,5,3,24,0,0,9,0,33
Revere,6,1,35,0,0,8,0,43
Revere,6,2,31,0,0,17,0,48
Revere,6,3,20,0,0,2,0,22
Winthrop,-,1,218,0,0,9,0,227
Winthrop,-,2,169,0,0,9,0,178
Winthrop,-,3,121,0,0,9,0,130
Winthrop,-,4,167,0,0,5,0,172
Winthrop,-,5,183,0,0,8,0,191
Winthrop,-,6,129,0,0,6,0,135
TOTALS,,,"2,429",27,16,246,22,"2,740"
