City/Town,Ward,Pct,"Christine E. Canavan","Matthew P. Albanese","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,4,B,130,84,0,6,220
Brockton,4,C,121,103,0,11,235
Brockton,5,B,138,99,0,13,250
Brockton,5,C,101,92,0,11,204
Brockton,5,D,187,127,0,13,327
Brockton,6,A,84,70,0,4,158
Brockton,6,B,120,101,0,13,234
Brockton,6,C,110,101,0,10,221
Brockton,6,D,124,110,0,7,241
Easton,-,3,65,71,1,16,153
"W. Bridgewater",-,1,157,187,1,5,350
"W. Bridgewater",-,2,140,195,1,4,340
TOTALS,,,"1,477","1,340",3,113,"2,933"
