City/Town,,,"Lisa A. Mosczynski","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,,,"2,045",14,701,"2,760"
Blackstone,,,908,5,325,"1,238"
Douglas,,,832,0,323,"1,155"
Dudley,,,"1,040",8,381,"1,429"
Hopedale,,,932,3,340,"1,275"
Mendon,,,800,0,313,"1,113"
Milford,,,"3,127",20,"1,497","4,644"
Millville,,,311,0,121,432
Northbridge,,,795,1,303,"1,099"
Oxford,,,"1,393",12,557,"1,962"
Southbridge,,,"1,109",11,606,"1,726"
Sutton,,,"1,064",0,507,"1,571"
Uxbridge,,,"1,481",8,732,"2,221"
Webster,,,"1,344",6,471,"1,821"
TOTALS,,,"17,181",88,"7,177","24,446"
