City/Town,,,"Klaus Kubierschky","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,49,0,44,93
Essex,,,50,0,21,71
Georgetown,,,87,1,60,148
Gloucester,,,284,1,167,452
Groveland,,,71,0,54,125
Hamilton,,,104,0,67,171
Ipswich,,,318,6,147,471
Manchester-by-the-Sea,,,80,0,43,123
Middleton,,,125,0,66,191
Newbury,,,96,0,58,154
"N. Andover",,,81,0,48,129
"N. Reading",,,208,2,47,257
Rockport,,,172,1,67,240
Rowley,,,76,0,35,111
Topsfield,,,87,3,60,150
Wenham,,,50,0,23,73
"W. Newbury",,,33,0,50,83
Wilmington,,,550,0,489,"1,039"
TOTALS,,,"2,521",14,"1,546","4,081"
