City/Town,Ward,Pct,"Philip R. Fravis","Brian F. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norton,-,1,373,686,0,90,"1,149"
Norton,-,2,516,"1,213",0,110,"1,839"
Norton,-,3,425,849,0,127,"1,401"
Norton,-,4,357,876,0,81,"1,314"
Rehoboth,-,1,879,338,0,54,"1,271"
Rehoboth,-,2,"1,019",371,0,56,"1,446"
Rehoboth,-,3,"1,026",268,0,60,"1,354"
Seekonk,-,2,"1,024",561,0,107,"1,692"
Seekonk,-,3,"1,051",357,0,75,"1,483"
Seekonk,-,4,918,376,0,54,"1,348"
Swansea,-,1,"1,518",300,0,84,"1,902"
Swansea,-,4,"1,271",221,3,63,"1,558"
TOTALS,,,"10,377","6,416",3,961,"17,757"
