City/Town,Ward,Pct,"John P. Barrett, III","Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,157,26,1,1,185
Adams,-,2,175,40,3,0,218
Adams,-,3,161,38,0,1,200
Adams,-,4,145,39,1,0,185
Adams,-,5,204,50,6,0,260
Cheshire,-,1,282,113,4,0,399
Clarksburg,-,1,243,63,9,3,318
Florida,-,1,68,34,2,0,104
Hancock,-,1,59,31,1,0,91
Lanesborough,-,1,142,112,0,9,263
"New Ashford",-,1,24,21,0,1,46
"N. Adams",1,1,592,172,23,11,798
"N. Adams",2,2,439,107,15,14,575
"N. Adams",3,3,369,95,27,15,506
"N. Adams",4,4,669,164,30,14,877
"N. Adams",5,5,519,144,26,10,699
Williamstown,-,1,308,90,42,0,440
Williamstown,-,2,101,30,15,2,148
Williamstown,-,3,319,110,38,0,467
TOTALS,,,"4,976","1,479",243,81,"6,779"
