City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,336,0,135,471
Acushnet,-,2,291,0,156,447
Acushnet,-,3,285,0,133,418
Aquinnah,-,1,30,0,31,61
Barnstable,-,1,260,0,179,439
Barnstable,-,2,307,1,142,450
Barnstable,-,3,227,0,88,315
Barnstable,-,4,250,1,133,384
Barnstable,-,5,260,0,109,369
Barnstable,-,6,276,0,134,410
Barnstable,-,7,297,0,186,483
Barnstable,-,8,170,1,88,259
Barnstable,-,9,151,0,51,202
Barnstable,-,10,196,0,101,297
Barnstable,-,11,271,0,152,423
Barnstable,-,12,207,2,106,315
Barnstable,-,13,192,2,131,325
Berkley,-,1,290,0,169,459
Bourne,-,1,220,0,114,334
Bourne,-,2,302,0,205,507
Bourne,-,3,196,0,110,306
Bourne,-,4,205,2,79,286
Bourne,-,5,245,0,118,363
Bourne,-,6,169,1,101,271
Brewster,-,1,235,0,135,370
Brewster,-,2,275,0,129,404
Brewster,-,3,184,0,95,279
Bridgewater,-,1,168,0,130,298
Bridgewater,-,2,213,0,136,349
Bridgewater,-,3,197,0,96,293
Bridgewater,-,4,45,0,36,81
Bridgewater,-,5,76,1,45,122
Bridgewater,-,6,164,1,73,238
Bridgewater,-,7,214,1,140,355
Carver,-,1,230,1,78,309
Carver,-,2,252,3,83,338
Carver,-,3,307,0,98,405
Chatham,-,1,238,1,103,342
Chatham,-,2,212,0,114,326
Chilmark,-,1,99,0,77,176
Dartmouth,-,1,124,0,53,177
Dartmouth,-,2,136,0,65,201
Dartmouth,-,3,56,2,31,89
Dartmouth,-,4,162,0,74,236
Dartmouth,-,5,269,1,135,405
Dartmouth,-,6,231,0,133,364
Dartmouth,-,7,180,1,109,290
Dartmouth,-,8,287,0,160,447
Dartmouth,-,9,223,1,162,386
Dartmouth,-,10,164,1,153,318
Dennis,-,1,310,0,131,441
Dennis,-,2,308,0,150,458
Dennis,-,3,236,0,93,329
Dennis,-,4,299,0,147,446
Dennis,-,5,257,0,121,378
Dighton,-,1,296,1,198,495
Eastham,-,1,498,0,245,743
Edgartown,-,1,222,0,148,370
Fairhaven,-,1,159,0,110,269
Fairhaven,-,2,193,0,136,329
Fairhaven,-,3,155,0,83,238
Fairhaven,-,4,187,0,86,273
Fairhaven,-,5,168,0,134,302
Fairhaven,-,6,157,0,98,255
"Fall River",1,A,252,2,120,374
"Fall River",1,B,217,2,115,334
"Fall River",1,C,202,4,105,311
"Fall River",1,D,227,1,105,333
"Fall River",2,A,182,3,85,270
"Fall River",2,B,184,3,66,253
"Fall River",2,C,241,3,112,356
"Fall River",3,A,284,0,123,407
"Fall River",3,B,271,0,146,417
"Fall River",3,C,260,1,129,390
"Fall River",4,A,245,0,107,352
"Fall River",4,B,187,3,89,279
"Fall River",4,C,384,2,132,518
"Fall River",5,A,127,0,52,179
"Fall River",5,B,177,2,90,269
"Fall River",5,C,152,2,64,218
"Fall River",6,A,269,1,133,403
"Fall River",6,B,241,0,109,350
"Fall River",6,C,260,3,108,371
"Fall River",7,A,106,1,56,163
"Fall River",7,B,173,0,75,248
"Fall River",7,C,167,0,87,254
"Fall River",7,D,269,1,97,367
"Fall River",8,A,164,0,100,264
"Fall River",8,B,387,2,233,622
"Fall River",8,C,407,2,217,626
"Fall River",8,D,281,0,196,477
"Fall River",9,A,577,3,362,942
"Fall River",9,B,315,2,188,505
"Fall River",9,C,275,1,134,410
Falmouth,-,1,424,1,307,732
Falmouth,-,2,330,1,207,538
Falmouth,-,3,425,1,196,622
Falmouth,-,4,360,1,179,540
Falmouth,-,5,351,0,237,588
Falmouth,-,6,299,0,199,498
Falmouth,-,7,291,0,152,443
Falmouth,-,8,260,1,137,398
Falmouth,-,9,298,0,129,427
Freetown,-,1,209,0,94,303
Freetown,-,2,184,2,75,261
Freetown,-,3,291,1,187,479
Gosnold,-,1,11,0,3,14
Harwich,-,1,274,0,109,383
Harwich,-,2,234,0,125,359
Harwich,-,3,229,1,93,323
Harwich,-,4,220,0,80,300
Kingston,-,1,142,1,99,242
Kingston,-,2,141,0,78,219
Kingston,-,3,135,0,78,213
Kingston,-,4,205,0,122,327
Lakeville,-,1,131,0,61,192
Lakeville,-,2,167,0,71,238
Lakeville,-,3,211,0,80,291
Marion,-,1,371,3,147,521
Mashpee,-,1,182,0,80,262
Mashpee,-,2,187,0,81,268
Mashpee,-,3,148,0,60,208
Mashpee,-,4,174,0,92,266
Mashpee,-,5,257,0,168,425
Mattapoisett,-,1,258,0,98,356
Mattapoisett,-,2,233,0,98,331
Middleborough,-,1,219,0,86,305
Middleborough,-,2,142,0,74,216
Middleborough,-,3,171,0,71,242
Middleborough,-,4,146,0,58,204
Middleborough,-,5,208,1,66,275
