City/Town,,,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,912,0,424,"1,336"
Aquinnah,,,30,0,31,61
Barnstable,,,"3,064",7,"1,600","4,671"
Berkley,,,290,0,169,459
Bourne,,,"1,337",3,727,"2,067"
Brewster,,,694,0,359,"1,053"
Bridgewater,,,"1,077",3,656,"1,736"
Carver,,,789,4,259,"1,052"
Chatham,,,450,1,217,668
Chilmark,,,99,0,77,176
Dartmouth,,,"1,832",6,"1,075","2,913"
Dennis,,,"1,410",0,642,"2,052"
Dighton,,,296,1,198,495
Eastham,,,498,0,245,743
Edgartown,,,222,0,148,370
Fairhaven,,,"1,019",0,647,"1,666"
"Fall River",,,"7,483",44,"3,735","11,262"
Falmouth,,,"3,038",5,"1,743","4,786"
Freetown,,,684,3,356,"1,043"
Gosnold,,,11,0,3,14
Harwich,,,957,1,407,"1,365"
Kingston,,,623,1,377,"1,001"
Lakeville,,,509,0,212,721
Marion,,,371,3,147,521
Mashpee,,,948,0,481,"1,429"
Mattapoisett,,,491,0,196,687
Middleborough,,,"1,054",1,411,"1,466"
Nantucket,,,501,1,308,810
"New Bedford",,,"7,616",61,"3,973","11,650"
"Oak Bluffs",,,261,0,211,472
Orleans,,,535,1,254,790
Pembroke,,,"1,396",2,714,"2,112"
Plymouth,,,"2,884",14,"1,626","4,524"
Plympton,,,172,0,67,239
Provincetown,,,458,0,210,668
Raynham,,,674,0,364,"1,038"
Rochester,,,235,0,109,344
Sandwich,,,"1,388",0,648,"2,036"
Somerset,,,"1,859",0,610,"2,469"
Swansea,,,821,2,392,"1,215"
Taunton,,,"2,729",0,"2,311","5,040"
Tisbury,,,262,1,179,442
Truro,,,252,0,143,395
Wareham,,,"1,595",5,671,"2,271"
Wellfleet,,,302,0,148,450
"W. Tisbury",,,212,0,169,381
Westport,,,"1,002",0,507,"1,509"
Yarmouth,,,"1,922",3,746,"2,671"
TOTALS,,,"57,264",173,"29,902","87,339"
