City/Town,Ward,Pct,"David Biele","Matthew Rusteika","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,407,227,3,116,753
Boston,6,2,112,94,0,24,230
Boston,6,3,134,112,0,19,265
Boston,6,4,197,128,0,26,351
Boston,6,5,139,145,0,26,310
Boston,6,6,225,141,1,21,388
Boston,6,7,193,130,1,18,342
Boston,6,8,150,196,1,19,366
Boston,6,9,192,140,0,7,339
Boston,7,1,162,229,1,8,400
Boston,7,2,162,160,0,17,339
Boston,7,3,226,209,1,22,458
Boston,7,4,126,99,0,22,247
Boston,7,5,129,97,0,21,247
Boston,7,6,165,54,2,27,248
Boston,7,7,146,36,0,25,207
Boston,7,8,123,63,0,43,229
Boston,13,3,99,30,1,46,176
TOTALS,,,"3,087","2,290",11,507,"5,895"
