City/Town,Ward,Pct,"William E. Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,148,0,22,170
Belchertown,-,B,159,1,33,193
Belchertown,-,C,176,0,35,211
Belchertown,-,D,107,0,33,140
Chicopee,1,A,100,1,21,122
Chicopee,1,B,113,0,30,143
Chicopee,6,AN,50,0,8,58
Chicopee,6,AS,65,0,24,89
Chicopee,6,BE,137,3,34,174
Chicopee,6,BW,22,0,8,30
Chicopee,8,B,87,1,23,111
Chicopee,9,B,111,4,28,143
"E. Longmeadow",-,1,123,0,33,156
"E. Longmeadow",-,2,123,1,30,154
"E. Longmeadow",-,2A,3,0,0,3
"E. Longmeadow",-,3,139,0,33,172
"E. Longmeadow",-,3A,9,0,1,10
"E. Longmeadow",-,4,118,1,41,160
"E. Longmeadow",-,4A,38,0,8,46
"E. Longmeadow",-,5,137,0,43,180
Granby,-,1,173,0,32,205
Granby,-,2,183,0,36,219
Granby,-,2A,3,0,0,3
Hampden,-,1,265,0,44,309
Longmeadow,-,A,89,2,22,113
Longmeadow,-,B,93,3,25,121
Longmeadow,-,C,118,2,38,158
Longmeadow,-,D,126,1,28,155
Longmeadow,-,E,101,0,26,127
Ludlow,-,1,131,0,22,153
Ludlow,-,2,101,1,17,119
Ludlow,-,3,174,4,50,228
Ludlow,-,4,116,0,45,161
Ludlow,-,5,139,0,39,178
Ludlow,-,6,173,0,43,216
Palmer,-,1,139,0,40,179
Palmer,-,2,143,0,40,183
Palmer,-,3,77,0,24,101
Palmer,-,4,138,1,31,170
"S. Hadley",-,A,100,0,15,115
"S. Hadley",-,B,131,0,33,164
"S. Hadley",-,C,144,2,36,182
"S. Hadley",-,D,63,2,14,79
"S. Hadley",-,E,142,3,17,162
Springfield,6,B,32,0,7,39
Springfield,6,D,44,0,20,64
Springfield,7,B,45,0,20,65
Springfield,7,C,58,0,11,69
Springfield,7,D,48,0,22,70
Springfield,7,E,19,0,15,34
Springfield,7,F,54,0,15,69
Springfield,7,G,75,0,33,108
Springfield,7,H1,4,0,2,6
Warren,-,A,195,0,41,236
Warren,-,B,52,0,12,64
Wilbraham,-,A,159,3,43,205
Wilbraham,-,B,130,1,40,171
Wilbraham,-,C,188,1,38,227
Wilbraham,-,D,197,0,49,246
TOTALS,,,"6,327",38,"1,573","7,938"
