City/Town,Ward,Pct,"George L. Woods, Jr","Robert E. Fico","John H. Kennedy","William Maus, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Bellingham,-,1,"1,046",969,"1,589",644,0,0,"4,248"
Bellingham,-,2,326,411,663,205,0,0,"1,605"
Bellingham,-,3,873,"1,021","1,460",391,0,0,"3,745"
Franklin,,,"4,558","4,253","1,774","1,555",0,0,"12,140"
Medway,-,1,782,427,908,703,0,0,"2,820"
Medway,-,2,688,696,"1,288",489,0,0,"3,161"
Millis,,,"1,184",928,"1,303","1,011",0,0,"4,426"
Plainville,,,"1,203",938,737,818,0,0,"3,696"
Wrentham,,,"1,413","1,107",729,"1,017",0,0,"4,266"
TOTALS,,,"12,073","10,750","10,451","6,833",0,0,"40,107"
