City/Town,Ward,Pct,"John Joseph Sousa","Mark Alan Steffen","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,7,1,11,27,1,35,74
Cambridge,8,1,14,24,2,34,74
Cambridge,10,1,13,30,2,50,95
Cambridge,10,1A,10,21,3,27,61
Cambridge,10,2,13,28,1,56,98
Cambridge,10,3,22,30,1,33,86
Cambridge,11,1,9,12,0,19,40
Cambridge,11,1A,5,14,0,20,39
Cambridge,11,2,12,30,0,18,60
Cambridge,11,3,20,36,0,48,104
Cambridge,11,3A,0,3,0,5,8
Medford,1,1,135,14,1,63,213
Medford,1,2,177,13,3,65,258
Medford,2,1,171,13,3,51,238
Medford,2,2,245,22,1,85,353
Medford,3,1,247,21,5,99,372
Medford,3,2,291,24,3,101,419
Medford,4,1,54,3,0,18,75
Medford,4,2,131,14,2,54,201
Medford,5,1,107,12,3,44,166
Medford,5,2,93,11,1,37,142
Medford,6,1,123,19,1,50,193
Medford,6,2,177,18,0,77,272
Medford,6,2A,25,0,0,9,34
Medford,7,1,75,8,3,28,114
Medford,7,2,73,11,0,31,115
Medford,7,2A,3,0,1,1,5
Medford,8,1,176,26,2,63,267
Medford,8,2,140,17,2,61,220
Somerville,1,1,36,27,0,15,78
Somerville,1,2,37,14,3,18,72
Somerville,1,3,39,21,2,29,91
Somerville,1,4,23,9,1,13,46
Somerville,1,4A,12,5,1,9,27
Somerville,2,1,19,13,0,15,47
Somerville,2,1A,5,3,1,12,21
Somerville,2,2,21,18,4,32,75
Somerville,2,3,19,11,5,30,65
Somerville,2,4,27,12,5,32,76
Somerville,3,1,30,23,5,34,92
Somerville,3,2,49,20,2,32,103
Somerville,3,3,30,18,2,36,86
Somerville,3,4,31,18,2,39,90
Somerville,4,1,52,19,2,28,101
Somerville,4,2,25,11,2,20,58
Somerville,4,2A,9,7,0,8,24
Somerville,4,3,36,15,0,30,81
Somerville,4,4,28,15,0,18,61
Somerville,5,1,57,26,3,33,119
Somerville,5,2,38,18,3,47,106
Somerville,5,3,25,16,2,50,93
Somerville,5,4,33,21,2,45,101
Somerville,6,1,35,23,2,54,114
Somerville,6,2,38,19,1,56,114
Somerville,6,3,2,0,1,11,14
Somerville,6,3A,9,1,0,6,16
Somerville,6,4,30,18,3,45,96
Somerville,7,1,23,20,3,47,93
Somerville,7,2,32,18,1,32,83
Somerville,7,3,57,12,3,29,101
Somerville,7,4,51,12,3,37,103
Winchester,-,4,160,46,0,144,350
Winchester,-,5,174,29,3,129,335
Winchester,-,6,174,42,2,128,346
Winchester,-,7,146,31,3,158,338
TOTALS,,,"4,184","1,132",113,"2,783","8,212"
