City/Town,Ward,Pct,"Harold M. Lane, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holden,-,1,883,0,288,"1,171"
Holden,-,2,"1,079",0,401,"1,480"
Holden,-,3,995,0,341,"1,336"
Holden,-,4,925,0,308,"1,233"
Holden,-,5,"1,017",0,366,"1,383"
Hubbardston,-,1,872,2,324,"1,198"
Phillipston,-,1,361,0,85,446
Rutland,-,1,"1,445",0,471,"1,916"
Templeton,-,1,833,0,234,"1,067"
Templeton,-,2,690,0,171,861
Winchendon,-,1,444,1,122,567
Winchendon,-,2,551,0,178,729
Winchendon,-,3,562,2,129,693
TOTALS,,,"10,657",5,"3,418","14,080"
