City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,572,6,181,759
Boston,18,10,821,10,257,"1,088"
Boston,18,16,670,12,280,962
Boston,18,17,567,11,186,764
Boston,18,18,678,8,239,925
Boston,18,19,788,12,242,"1,042"
Boston,18,20,851,3,234,"1,088"
Boston,18,23,372,6,81,459
Boston,19,10,638,5,218,861
Boston,19,11,383,4,122,509
Boston,19,12,487,2,150,639
Boston,19,13,404,7,133,544
Boston,20,1,621,9,192,822
Boston,20,2,652,14,195,861
Boston,20,3,670,8,237,915
Boston,20,4,522,6,235,763
Boston,20,5,705,11,230,946
Boston,20,6,785,8,277,"1,070"
Boston,20,7,482,7,143,632
Boston,20,8,492,10,162,664
Boston,20,9,532,10,152,694
Boston,20,10,841,10,243,"1,094"
Boston,20,11,392,7,125,524
Boston,20,12,494,18,161,673
Boston,20,13,507,6,115,628
Boston,20,14,465,13,160,638
Boston,20,15,770,14,224,"1,008"
Boston,20,16,833,8,258,"1,099"
Boston,20,17,880,8,329,"1,217"
Boston,20,18,435,7,159,601
Boston,20,19,480,5,150,635
Boston,20,20,724,15,208,947
Dedham,-,1,841,9,685,"1,535"
Dedham,-,2,985,9,451,"1,445"
Dedham,-,3,768,8,368,"1,144"
Dedham,-,4,806,10,468,"1,284"
Dedham,-,5,"1,000",15,456,"1,471"
Dedham,-,6,962,10,483,"1,455"
Dedham,-,7,984,13,564,"1,561"
Dover,-,1,"1,468",47,"1,203","2,718"
Needham,-,D,827,18,456,"1,301"
Needham,-,E,843,16,531,"1,390"
Needham,-,F,840,14,453,"1,307"
Needham,-,G,948,12,508,"1,468"
Needham,-,H,876,15,514,"1,405"
Norwood,-,1,855,10,389,"1,254"
Norwood,-,2,785,10,370,"1,165"
Norwood,-,3,820,18,414,"1,252"
Norwood,-,4,974,9,563,"1,546"
Norwood,-,5,562,11,225,798
Norwood,-,6,597,9,274,880
Norwood,-,7,739,12,344,"1,095"
Norwood,-,8,920,8,393,"1,321"
Norwood,-,9,908,13,420,"1,341"
Westwood,-,1,"1,088",2,699,"1,789"
Westwood,-,2,"1,084",5,691,"1,780"
Westwood,-,3,"1,084",0,706,"1,790"
Westwood,-,4,877,3,653,"1,533"
TOTALS,,,"42,954",586,"19,559","63,099"
