City/Town,Ward,Pct,"Thaddeus Buczko","Peter G. Meade","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,026",632,0,288,"1,946"
Acton,,,629,707,0,266,"1,602"
Acushnet,,,530,323,0,133,986
Adams,,,942,256,0,168,"1,366"
Agawam,,,"1,153",547,0,550,"2,250"
Alford,,,11,10,0,10,31
Amesbury,,,819,489,0,420,"1,728"
Amherst,,,708,670,0,848,"2,226"
Andover,,,"1,721","1,233",0,556,"3,510"
Aquinnah,,,10,1,0,11,22
Arlington,,,"6,329","5,531",1,"1,657","13,518"
Ashburnham,,,172,79,0,26,277
Ashby,,,73,53,0,17,143
Ashfield,,,45,24,0,33,102
Ashland,,,361,310,0,108,779
Athol,,,802,305,0,238,"1,345"
Attleboro,,,"1,018",684,0,485,"2,187"
Auburn,,,"1,309",665,0,298,"2,272"
Avon,,,483,355,0,102,940
Ayer,,,487,250,0,121,858
Barnstable,,,"1,085",740,0,300,"2,125"
Barre,,,213,93,0,49,355
Becket,,,22,17,0,29,68
Bedford,,,619,752,0,303,"1,674"
Belchertown,,,261,139,0,81,481
Bellingham,,,"1,121",687,0,266,"2,074"
Belmont,,,"2,827","2,669",0,"1,413","6,909"
Berkley,,,96,54,0,15,165
Berlin,,,275,148,0,115,538
Bernardston,,,32,15,0,11,58
Beverly,,,"3,808","1,688",0,666,"6,162"
Billerica,,,"2,977","2,332",0,711,"6,020"
Blackstone,,,521,251,0,151,923
Blandford,,,24,11,0,8,43
Bolton,,,143,114,0,95,352
Boston,,,"36,375","38,864",0,"22,180","97,419"
Bourne,,,465,303,0,140,908
Boxborough,,,66,88,0,32,186
Boxford,,,174,111,0,52,337
Boylston,,,200,125,0,42,367
Braintree,,,"3,860","3,177",0,698,"7,735"
Brewster,,,143,131,0,50,324
Bridgewater,,,556,383,0,108,"1,047"
Brimfield,,,108,55,0,28,191
Brockton,,,"7,755","4,548",1,"2,145","14,449"
Brookfield,,,84,66,0,21,171
Brookline,,,"3,520","4,441",0,"2,578","10,539"
Buckland,,,65,45,0,36,146
Burlington,,,"1,719","1,321",0,400,"3,440"
Cambridge,,,"6,428","6,599",0,"2,694","15,721"
Canton,,,"2,097","1,743",0,427,"4,267"
Carlisle,,,151,180,0,92,423
Carver,,,186,180,0,36,402
Charlemont,,,29,17,0,16,62
Charlton,,,346,185,0,66,597
Chatham,,,261,217,0,105,583
Chelmsford,,,"2,242","1,587",0,474,"4,303"
Chelsea,,,"4,324","2,070",0,"1,305","7,699"
Cheshire,,,216,87,0,85,388
Chester,,,37,24,0,14,75
Chesterfield,,,37,15,0,16,68
Chicopee,,,"6,750","2,579",0,"1,074","10,403"
Chilmark,,,17,16,1,25,59
Clarksburg,,,68,28,0,27,123
Clinton,,,"1,967",764,0,324,"3,055"
Cohasset,,,409,399,0,122,930
Colrain,,,48,35,0,20,103
Concord,,,722,"1,071",0,366,"2,159"
Conway,,,40,25,0,49,114
Cummington,,,25,10,0,13,48
Dalton,,,461,260,0,141,862
Danvers,,,"3,339","1,195",0,511,"5,045"
Dartmouth,,,"1,283",793,0,752,"2,828"
Dedham,,,"2,419","1,853",0,630,"4,902"
Deerfield,,,180,73,0,47,300
Dennis,,,537,346,0,76,959
Dighton,,,223,133,0,71,427
Douglas,,,189,85,0,63,337
Dover,,,165,183,0,56,404
Dracut,,,"2,939","1,375",0,533,"4,847"
Dudley,,,917,294,0,136,"1,347"
Dunstable,,,64,57,0,31,152
Duxbury,,,368,354,0,101,823
"E. Bridgewater",,,322,213,0,59,594
"E. Brookfield",,,112,60,0,33,205
"E. Longmeadow",,,583,301,0,235,"1,119"
Eastham,,,170,136,0,43,349
Easthampton,,,"1,373",376,0,261,"2,010"
Easton,,,555,501,0,123,"1,179"
Edgartown,,,82,67,0,72,221
Egremont,,,26,19,0,19,64
Erving,,,48,20,0,8,76
Essex,,,89,56,0,22,167
Everett,,,"4,479","2,547",0,"1,886","8,912"
Fairhaven,,,"1,141",662,0,514,"2,317"
"Fall River",,,"8,481","4,996",1,"3,914","17,392"
Falmouth,,,899,651,0,251,"1,801"
Fitchburg,,,"3,623","1,783",0,"1,174","6,580"
Florida,,,31,11,0,9,51
Foxborough,,,568,420,0,97,"1,085"
Framingham,,,"3,599","2,988",0,"1,034","7,621"
Franklin,,,"1,089",795,0,298,"2,182"
Freetown,,,257,180,0,44,481
Gardner,,,"1,820",629,0,420,"2,869"
Georgetown,,,330,180,0,80,590
Gill,,,36,22,0,22,80
Gloucester,,,918,597,0,257,"1,772"
Goshen,,,24,17,0,13,54
Gosnold,,,7,3,0,1,11
Grafton,,,515,334,0,112,961
Granby,,,211,106,0,50,367
Granville,,,26,18,0,10,54
"Great Barrington",,,241,163,0,276,680
Greenfield,,,582,318,0,214,"1,114"
Groton,,,202,138,0,62,402
Groveland,,,395,219,0,75,689
Hadley,,,477,95,0,120,692
Halifax,,,271,161,0,50,482
Hamilton,,,346,178,0,68,592
