City/Town,Ward,Pct,"Saundra Graham","John J. Toomey","Joseph L. Carson","Edward M. BAne","All Others",Blanks,"Total Votes Cast"
,,,Independent,Democratic,Independent,Independent
Cambridge,2,5,483,257,6,15,0,0,761
Cambridge,3,3,179,456,14,8,0,0,657
Cambridge,3,4,355,276,6,14,0,0,651
Cambridge,3,5,375,286,2,14,0,0,677
Cambridge,4,1,482,240,11,11,0,0,744
Cambridge,4,2,537,209,6,11,0,0,763
Cambridge,4,3,395,241,7,12,0,0,655
Cambridge,4,4,556,211,5,11,0,0,783
Cambridge,4,5,565,293,8,19,0,0,885
Cambridge,5,1,265,405,19,7,0,0,696
Cambridge,5,2,300,317,15,6,0,0,638
Cambridge,5,3,250,367,42,12,0,0,671
Cambridge,5,4,388,311,25,6,0,0,730
Cambridge,5,5,370,404,28,11,0,0,813
Cambridge,6,4,486,262,2,7,0,0,757
Cambridge,6,5,541,224,6,7,0,0,778
TOTALS,,,"6,527","4,759",202,171,0,0,"11,659"
