City/Town,Ward,Pct,"George N. Peterson, Jr.","Andrew J. Myers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,-,1,"1,325",437,1,72,"1,835"
Grafton,-,2,"1,677",579,1,118,"2,375"
Grafton,-,3,"1,440",529,1,88,"2,058"
Grafton,-,4,"1,278",461,0,74,"1,813"
Northbridge,-,1,"1,030",786,0,97,"1,913"
Northbridge,-,2,998,726,2,97,"1,823"
Northbridge,-,3,696,562,1,65,"1,324"
Northbridge,-,4,"1,093",655,1,84,"1,833"
Upton,-,1,"2,227","1,249",4,281,"3,761"
Westborough,-,3,790,688,2,179,"1,659"
Westborough,-,5,"1,142",717,3,210,"2,072"
TOTALS,,,"13,696","7,389",16,"1,365","22,466"
