City/Town,Ward,Pct,"Paul C. Casey","William Burke O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Reading,-,3,585,340,0,91,"1,016"
Reading,-,5,588,337,0,80,"1,005"
Stoneham,-,1,866,298,0,76,"1,240"
Stoneham,-,2,847,316,0,62,"1,225"
Stoneham,-,3,"1,035",364,2,84,"1,485"
Winchester,-,1,727,344,0,30,"1,101"
Winchester,-,2,560,277,0,44,881
Winchester,-,3,730,385,0,38,"1,153"
Winchester,-,4,769,439,1,57,"1,266"
Winchester,-,5,700,483,0,52,"1,235"
Winchester,-,6,671,548,0,52,"1,271"
Winchester,-,7,773,418,1,56,"1,248"
Winchester,-,8,713,257,1,31,"1,002"
TOTALS,,,"9,564","4,806",5,753,"15,128"
