City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",4,A,35,0,4,39
"New Bedford",4,B,49,0,2,51
"New Bedford",4,C,77,2,12,91
"New Bedford",4,F,33,0,3,36
"New Bedford",5,A,27,0,0,27
"New Bedford",5,B,58,2,8,68
"New Bedford",5,C,33,2,2,37
"New Bedford",5,D,44,0,11,55
"New Bedford",5,E,75,2,8,85
"New Bedford",5,F,58,1,11,70
"New Bedford",6,A,42,1,5,48
"New Bedford",6,B,48,0,3,51
"New Bedford",6,C,45,2,11,58
"New Bedford",6,D,7,0,1,8
"New Bedford",6,E,18,0,0,18
"New Bedford",6,F,42,0,2,44
TOTALS,,,691,12,83,786
