Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,682,"1,683",126,"2,491"
Barnstable,-,2,758,"1,297",87,"2,142"
Barnstable,-,3,681,858,144,"1,683"
Barnstable,-,4,641,"1,289",107,"2,037"
Barnstable,-,5,615,"1,612",100,"2,327"
Barnstable,-,6,853,"1,277",116,"2,246"
Barnstable,-,7,709,"1,628",110,"2,447"
Barnstable,-,8,721,751,126,"1,598"
Barnstable,-,9,468,488,95,"1,051"
Barnstable,-,10,805,"1,132",99,"2,036"
Barnstable,-,11,782,"1,533",109,"2,424"
Barnstable,-,12,783,"1,402",87,"2,272"
Barnstable,-,13,594,920,112,"1,626"
Bourne,-,1,757,753,121,"1,631"
Bourne,-,2,762,"1,053",110,"1,925"
Bourne,-,3,505,479,91,"1,075"
Bourne,-,4,"1,370",432,29,"1,831"
Bourne,-,5,597,"1,034",108,"1,739"
Bourne,-,6,321,836,71,"1,228"
Bourne,-,7,635,857,114,"1,606"
Brewster,-,1,613,"1,598",113,"2,324"
Brewster,-,2,592,"1,551",138,"2,281"
Brewster,-,3,656,"1,451",103,"2,210"
Chatham,-,1,"1,211","3,214",218,"4,643"
Dennis,-,1,565,"1,353",103,"2,021"
Dennis,-,2,587,"1,354",95,"2,036"
Dennis,-,3,700,858,108,"1,666"
Dennis,-,4,689,"1,160",100,"1,949"
Dennis,-,5,697,953,110,"1,760"
Eastham,-,1,"1,089","2,480",133,"3,702"
Falmouth,-,1,420,"1,949",113,"2,482"
Falmouth,-,2,639,"1,478",145,"2,262"
Falmouth,-,3,714,"1,300",99,"2,113"
Falmouth,-,4,733,"1,415",108,"2,256"
Falmouth,-,5,633,"1,752",91,"2,476"
Falmouth,-,6,656,"1,560",88,"2,304"
Falmouth,-,7,805,"1,275",89,"2,169"
Falmouth,-,8,711,"1,368",87,"2,166"
Falmouth,-,9,815,"1,166",65,"2,046"
Harwich,-,1,667,"1,468",114,"2,249"
Harwich,-,2,699,"1,382",81,"2,162"
Harwich,-,3,728,"1,420",78,"2,226"
Harwich,-,4,691,"1,161",83,"1,935"
Mashpee,-,1,656,"1,351",93,"2,100"
Mashpee,-,2,560,"1,001",87,"1,648"
Mashpee,-,3,569,840,73,"1,482"
Mashpee,-,4,609,953,116,"1,678"
Mashpee,-,5,605,"1,351",120,"2,076"
Orleans,-,1,"1,042","3,342",211,"4,595"
Provincetown,-,1,836,"1,445",118,"2,399"
Sandwich,-,1,759,"1,516",140,"2,415"
Sandwich,-,2,723,"1,499",115,"2,337"
Sandwich,-,3,704,"1,279",93,"2,076"
Sandwich,-,4,763,"1,254",105,"2,122"
Sandwich,-,5,802,"1,135",88,"2,025"
Sandwich,-,6,818,"1,044",86,"1,948"
Truro,-,1,440,"1,099",50,"1,589"
Wellfleet,-,1,620,"1,565",97,"2,282"
Yarmouth,-,1,739,"1,391",110,"2,240"
Yarmouth,-,2,786,"1,337",135,"2,258"
Yarmouth,-,3,643,922,114,"1,679"
Yarmouth,-,4,807,"1,120",111,"2,038"
Yarmouth,-,5,807,909,89,"1,805"
Yarmouth,-,6,663,"1,011",130,"1,804"
Yarmouth,-,7,708,"1,623",132,"2,463"
Adams,-,1,408,328,31,767
Adams,-,2,423,367,39,829
Adams,-,3,427,352,40,819
Adams,-,4,381,328,31,740
Adams,-,5,418,466,41,925
Alford,-,1,52,236,19,307
Becket,-,1,364,596,87,"1,047"
Cheshire,-,1,869,927,95,"1,891"
Clarksburg,-,1,462,404,30,896
Dalton,-,1,702,951,110,"1,763"
Dalton,-,2,680,928,112,"1,720"
Egremont,-,1,178,622,45,845
Florida,-,1,163,213,24,400
"Great Barrington",-,A,300,632,54,986
"Great Barrington",-,B,286,681,44,"1,011"
"Great Barrington",-,C,183,514,29,726
"Great Barrington",-,D,210,779,52,"1,041"
Hancock,-,1,141,245,11,397
Hinsdale,-,1,446,646,44,"1,136"
Lanesborough,-,1,710,928,109,"1,747"
Lee,-,1,"1,116","1,767",216,"3,099"
Lenox,-,1,786,"2,104",206,"3,096"
Monterey,-,1,112,410,32,554
"Mount Washington",-,1,20,84,3,107
"New Ashford",-,1,62,93,6,161
"New Marlborough",-,1,259,578,34,871
"N. Adams",1,1,609,557,106,"1,272"
"N. Adams",2,2,501,524,83,"1,108"
"N. Adams",3,3,440,474,77,991
"N. Adams",4,4,618,599,123,"1,340"
"N. Adams",5,5,565,516,87,"1,168"
Otis,-,1,308,544,72,924
Peru,-,1,216,283,20,519
Pittsfield,1,A,588,522,92,"1,202"
Pittsfield,1,B,613,738,124,"1,475"
Pittsfield,2,A,428,351,77,856
Pittsfield,2,B,701,727,106,"1,534"
Pittsfield,3,A,684,869,143,"1,696"
Pittsfield,3,B,756,933,135,"1,824"
Pittsfield,4,A,602,"1,012",108,"1,722"
Pittsfield,4,B,743,"1,167",116,"2,026"
Pittsfield,5,A,543,738,81,"1,362"
Pittsfield,5,B,682,793,113,"1,588"
Pittsfield,6,A,591,851,125,"1,567"
Pittsfield,6,B,440,525,92,"1,057"
Pittsfield,7,A,509,392,96,997
Pittsfield,7,B,687,792,93,"1,572"
Richmond,-,1,269,704,32,"1,005"
Sandisfield,-,1,174,273,41,488
Savoy,-,1,166,220,15,401
Sheffield,-,1,602,"1,221",119,"1,942"
Stockbridge,-,1,276,950,79,"1,305"
Tyringham,-,1,74,209,16,299
Washington,-,1,95,224,8,327
"W. Stockbridge",-,1,211,640,50,901
Williamstown,-,1,332,"1,070",70,"1,472"
Williamstown,-,2,133,478,62,673
Williamstown,-,3,377,"1,017",84,"1,478"
Windsor,-,1,204,319,13,536
Acushnet,-,1,783,706,213,"1,702"
Acushnet,-,2,934,846,178,"1,958"
Acushnet,-,3,928,856,228,"2,012"
Attleboro,1,A,824,755,59,"1,638"
Attleboro,1,B,817,782,67,"1,666"
Attleboro,2,A,821,975,58,"1,854"
Attleboro,2,B,976,944,68,"1,988"
Attleboro,3,A,824,889,46,"1,759"
Attleboro,3,B,772,981,15,"1,768"
Attleboro,4,A,669,651,82,"1,402"
Attleboro,4,B,"1,071","1,133",79,"2,283"
Attleboro,5,A,569,516,65,"1,150"
Attleboro,5,B,791,926,58,"1,775"
Attleboro,6,A,870,802,62,"1,734"
Attleboro,6,B,868,927,69,"1,864"
Berkley,-,1,812,"1,076",77,"1,965"
Berkley,-,2,695,934,85,"1,714"
Dartmouth,-,1,954,"1,042",132,"2,128"
Dartmouth,-,2,623,640,102,"1,365"
Dartmouth,-,3,91,118,5,214
Dartmouth,-,4,"1,112",832,55,"1,999"
Dartmouth,-,5,917,"1,069",154,"2,140"
Dartmouth,-,6,831,702,215,"1,748"
Dartmouth,-,7,827,"1,045",153,"2,025"
Dartmouth,-,8,803,"1,461",160,"2,424"
Dartmouth,-,9,854,"1,544",162,"2,560"
Dighton,-,1,863,"1,019",114,"1,996"
Dighton,-,2,916,"1,108",102,"2,126"
Easton,-,1,509,717,42,"1,268"
Easton,-,2,937,"1,400",123,"2,460"
Easton,-,3,968,"1,084",83,"2,135"
Easton,-,4,906,"1,399",75,"2,380"
Easton,-,5,949,"1,485",80,"2,514"
Easton,-,6,939,"1,221",94,"2,254"
Fairhaven,-,1,629,836,95,"1,560"
Fairhaven,-,2,642,714,104,"1,460"
Fairhaven,-,3,638,495,79,"1,212"
Fairhaven,-,4,716,673,98,"1,487"
Fairhaven,-,5,720,759,108,"1,587"
Fairhaven,-,6,668,708,71,"1,447"
"Fall River",1,A,720,627,210,"1,557"
"Fall River",1,B,561,392,176,"1,129"
"Fall River",1,C,604,417,179,"1,200"
"Fall River",2,A,474,280,143,897
"Fall River",2,B,465,236,139,840
"Fall River",2,C,524,334,148,"1,006"
"Fall River",3,A,625,400,179,"1,204"
"Fall River",3,B,577,417,174,"1,168"
"Fall River",3,C,606,413,177,"1,196"
"Fall River",4,A,464,282,140,886
"Fall River",4,B,428,269,152,849
"Fall River",4,C,421,298,269,988
"Fall River",5,A,377,196,93,666
"Fall River",5,B,279,156,131,566
"Fall River",5,B1,54,33,29,116
"Fall River",5,C,452,244,153,849
"Fall River",6,A,682,483,193,"1,358"
"Fall River",6,B,484,292,189,965
"Fall River",6,C,590,418,157,"1,165"
"Fall River",6,C1,8,8,3,19
"Fall River",7,A,565,486,166,"1,217"
"Fall River",7,B,463,340,123,926
"Fall River",7,C,531,361,207,"1,099"
"Fall River",8,A,551,339,143,"1,033"
"Fall River",8,B,730,650,189,"1,569"
"Fall River",8,C,764,688,245,"1,697"
"Fall River",9,A,833,871,222,"1,926"
"Fall River",9,B,632,500,142,"1,274"
"Fall River",9,C,680,589,189,"1,458"
Freetown,-,1,716,904,85,"1,705"
Freetown,-,2,799,806,98,"1,703"
Freetown,-,3,690,894,85,"1,669"
Mansfield,-,1,828,"1,412",77,"2,317"
Mansfield,-,2,872,"1,332",84,"2,288"
Mansfield,-,3,897,"1,481",62,"2,440"
Mansfield,-,4,866,"1,300",76,"2,242"
Mansfield,-,5,838,"1,075",76,"1,989"
Mansfield,-,6,838,"1,151",76,"2,065"
"New Bedford",1,A,577,543,76,"1,196"
"New Bedford",1,B,587,521,85,"1,193"
"New Bedford",1,C,594,529,86,"1,209"
"New Bedford",1,D,629,542,66,"1,237"
"New Bedford",1,E,601,472,71,"1,144"
"New Bedford",1,F,651,578,68,"1,297"
"New Bedford",2,A,182,140,43,365
"New Bedford",2,B,421,313,99,833
"New Bedford",2,C,372,214,59,645
"New Bedford",2,D,467,293,79,839
"New Bedford",2,E,512,408,70,990
"New Bedford",2,F,507,388,72,967
"New Bedford",3,A,292,183,72,547
"New Bedford",3,B,374,245,94,713
"New Bedford",3,C,355,233,73,661
"New Bedford",3,D,375,325,86,786
"New Bedford",3,E,653,466,68,"1,187"
"New Bedford",3,F,510,493,122,"1,125"
"New Bedford",4,A,353,171,143,667
"New Bedford",4,B,597,397,108,"1,102"
"New Bedford",4,C,467,430,151,"1,048"
"New Bedford",4,D,478,377,81,936
"New Bedford",4,E,470,313,96,879
"New Bedford",4,F,478,326,99,903
"New Bedford",5,A,403,259,73,735
"New Bedford",5,B,437,513,78,"1,028"
"New Bedford",5,C,471,368,84,923
"New Bedford",5,D,606,523,71,"1,200"
"New Bedford",5,E,613,702,89,"1,404"
"New Bedford",5,F,653,627,66,"1,346"
"New Bedford",6,A,570,455,103,"1,128"
"New Bedford",6,B,495,435,67,997
"New Bedford",6,C,275,162,73,510
"New Bedford",6,D,225,171,59,455
"New Bedford",6,E,302,210,106,618
"New Bedford",6,F,395,294,106,795
"N. Attleborough",-,1,601,701,93,"1,395"
"N. Attleborough",-,2,749,895,97,"1,741"
"N. Attleborough",-,3,733,988,107,"1,828"
"N. Attleborough",-,4,623,655,109,"1,387"
"N. Attleborough",-,5,726,762,99,"1,587"
"N. Attleborough",-,6,768,"1,026",107,"1,901"
"N. Attleborough",-,7,766,"1,112",113,"1,991"
"N. Attleborough",-,8,730,"1,049",78,"1,857"
"N. Attleborough",-,9,784,880,83,"1,747"
Norton,-,1,"1,081","1,120",135,"2,336"
Norton,-,2,"1,014","1,025",121,"2,160"
Norton,-,3,944,990,120,"2,054"
Norton,-,4,914,"1,162",102,"2,178"
Norton,-,5,566,676,71,"1,313"
Raynham,-,1,849,803,86,"1,738"
Raynham,-,1A,130,107,17,254
Raynham,-,2,773,836,89,"1,698"
Raynham,-,2A,136,166,29,331
Raynham,-,3,881,945,141,"1,967"
Raynham,-,4,870,867,89,"1,826"
Rehoboth,-,1,875,"1,217",176,"2,268"
Rehoboth,-,2,960,"1,240",108,"2,308"
Rehoboth,-,3,"1,042","1,199",160,"2,401"
Seekonk,-,1,883,947,80,"1,910"
Seekonk,-,2,859,"1,166",143,"2,168"
Seekonk,-,3,814,958,112,"1,884"
Seekonk,-,4,793,973,149,"1,915"
Somerset,-,1,"1,080",902,130,"2,112"
Somerset,-,2,"1,035","1,025",156,"2,216"
Somerset,-,3,"1,014","1,022",111,"2,147"
Somerset,-,4,938,853,119,"1,910"
Somerset,-,5,965,815,112,"1,892"
Swansea,-,1,874,852,127,"1,853"
Swansea,-,2,854,792,120,"1,766"
Swansea,-,3,786,792,133,"1,711"
Swansea,-,4,851,805,120,"1,776"
Swansea,-,5,830,827,110,"1,767"
Taunton,1,A,639,559,148,"1,346"
Taunton,1,B,740,824,164,"1,728"
Taunton,2,A,493,360,145,998
Taunton,2,B,596,501,136,"1,233"
Taunton,3,A,639,621,160,"1,420"
Taunton,3,B,771,916,137,"1,824"
Taunton,4,A,651,"1,001",101,"1,753"
Taunton,4,B,523,951,104,"1,578"
Taunton,5,A,616,546,117,"1,279"
Taunton,5,B,597,474,135,"1,206"
Taunton,6,A,497,455,122,"1,074"
Taunton,6,B,677,707,179,"1,563"
Taunton,7,A,720,872,175,"1,767"
Taunton,7,B,816,955,148,"1,919"
Taunton,8,A,785,904,152,"1,841"
Taunton,8,B,818,983,150,"1,951"
Westport,-,A,759,826,154,"1,739"
Westport,-,B,744,"1,245",101,"2,090"
Westport,-,C,842,726,97,"1,665"
Westport,-,D,773,766,128,"1,667"
Westport,-,E,824,"1,201",157,"2,182"
Aquinnah,-,1,50,227,10,287
Chilmark,-,1,84,667,37,788
Edgartown,-,1,734,"1,897",179,"2,810"
Gosnold,-,1,13,56,2,71
"Oak Bluffs",-,1,863,"1,949",237,"3,049"
Tisbury,-,1,635,"1,889",130,"2,654"
"W. Tisbury",-,1,400,"1,687",105,"2,192"
Amesbury,-,1,657,"1,007",76,"1,740"
Amesbury,-,2,715,781,80,"1,576"
Amesbury,-,3,667,893,62,"1,622"
Amesbury,-,4,633,741,83,"1,457"
Amesbury,-,5,672,860,63,"1,595"
Amesbury,-,6,561,774,77,"1,412"
Andover,-,1,430,"1,185",82,"1,697"
Andover,-,2,762,"1,481",133,"2,376"
Andover,-,3,706,"1,508",78,"2,292"
Andover,-,4,728,"1,373",89,"2,190"
Andover,-,5,663,"1,494",62,"2,219"
Andover,-,6,678,"1,506",70,"2,254"
Andover,-,7,505,"1,126",51,"1,682"
Andover,-,7A,134,312,24,470
Andover,-,8,553,"1,550",73,"2,176"
Andover,-,9,580,"1,530",90,"2,200"
Andover,-,9A,7,9,0,16
Beverly,1,1,794,892,71,"1,757"
Beverly,1,2,933,994,64,"1,991"
Beverly,2,1,714,931,102,"1,747"
Beverly,2,2,720,"1,227",77,"2,024"
Beverly,3,1,685,744,68,"1,497"
Beverly,3,2,851,878,81,"1,810"
Beverly,4,1,348,785,39,"1,172"
Beverly,4,2,766,"1,407",69,"2,242"
Beverly,5,1,775,"1,126",86,"1,987"
Beverly,5,2,770,"1,088",75,"1,933"
Beverly,6,1,686,"1,266",118,"2,070"
Beverly,6,2,885,"1,213",85,"2,183"
Boxford,-,1,531,"1,128",47,"1,706"
Boxford,-,2,592,"1,180",41,"1,813"
Boxford,-,3,562,"1,079",48,"1,689"
Danvers,-,1,836,"1,042",96,"1,974"
Danvers,-,2,823,"1,109",90,"2,022"
Danvers,-,3,761,908,70,"1,739"
Danvers,-,4,753,"1,080",107,"1,940"
Danvers,-,5,867,"1,104",93,"2,064"
Danvers,-,6,812,"1,152",85,"2,049"
Danvers,-,7,831,"1,040",95,"1,966"
Danvers,-,8,765,983,104,"1,852"
Essex,-,1,782,"1,461",61,"2,304"
Georgetown,-,1,778,"1,044",71,"1,893"
Georgetown,-,2,681,899,64,"1,644"
Georgetown,-,3,628,884,53,"1,565"
Gloucester,1,1,572,"1,232",111,"1,915"
Gloucester,1,2,660,888,70,"1,618"
Gloucester,2,1,630,595,81,"1,306"
Gloucester,2,2,548,619,86,"1,253"
Gloucester,3,1,684,631,103,"1,418"
Gloucester,3,2,695,708,90,"1,493"
Gloucester,4,1,751,886,89,"1,726"
Gloucester,4,2,623,"1,322",89,"2,034"
Gloucester,5,1,727,"1,198",72,"1,997"
Gloucester,5,2,762,"1,126",60,"1,948"
Groveland,-,1,908,"1,084",65,"2,057"
Groveland,-,2,932,"1,071",65,"2,068"
Hamilton,-,1,568,"1,129",44,"1,741"
Hamilton,-,2,556,"1,121",46,"1,723"
Hamilton,-,3,310,950,38,"1,298"
Haverhill,1,1,495,378,93,966
Haverhill,1,2,714,572,108,"1,394"
Haverhill,1,3,657,489,88,"1,234"
Haverhill,2,1,657,551,58,"1,266"
Haverhill,2,2,748,618,76,"1,442"
Haverhill,2,3,499,403,59,961
Haverhill,3,1,390,320,84,794
Haverhill,3,2,527,444,88,"1,059"
Haverhill,3,3,578,501,73,"1,152"
Haverhill,4,1,848,76,715,"1,639"
Haverhill,4,2,869,868,102,"1,839"
Haverhill,4,3,803,755,83,"1,641"
Haverhill,5,1,797,648,108,"1,553"
Haverhill,5,2,837,809,79,"1,725"
Haverhill,5,3,962,853,76,"1,891"
Haverhill,6,1,808,597,85,"1,490"
Haverhill,6,2,789,642,132,"1,563"
Haverhill,6,3,853,773,79,"1,705"
Haverhill,7,1,708,784,77,"1,569"
Haverhill,7,2,717,650,72,"1,439"
Haverhill,7,3,911,826,70,"1,807"
Ipswich,-,1,611,"1,410",115,"2,136"
Ipswich,-,2,798,"1,467",115,"2,380"
Ipswich,-,3,857,"1,192",81,"2,130"
Ipswich,-,4,813,"1,312",75,"2,200"
Lawrence,A,1,478,472,141,"1,091"
Lawrence,A,2,310,375,156,841
Lawrence,A,3,441,404,145,990
Lawrence,A,4,460,441,131,"1,032"
Lawrence,B,1,399,498,229,"1,126"
Lawrence,B,2,333,349,181,863
Lawrence,B,3,416,450,158,"1,024"
Lawrence,B,4,444,450,330,"1,224"
Lawrence,C,1,317,351,185,853
Lawrence,C,2,516,544,136,"1,196"
Lawrence,C,3,324,327,160,811
Lawrence,C,4,380,395,184,959
Lawrence,D,1,493,455,125,"1,073"
Lawrence,D,2,322,382,140,844
Lawrence,D,3,258,330,133,721
Lawrence,D,4,296,332,143,771
Lawrence,E,1,716,599,171,"1,486"
Lawrence,E,2,652,651,152,"1,455"
Lawrence,E,3,456,427,126,"1,009"
Lawrence,E,4,401,464,187,"1,052"
Lawrence,F,1,611,592,131,"1,334"
Lawrence,F,2,364,370,117,851
Lawrence,F,3,380,394,144,918
Lawrence,F,4,413,453,147,"1,013"
Lynn,1,1,968,892,102,"1,962"
Lynn,1,2,"1,051",824,136,"2,011"
Lynn,1,3,933,688,119,"1,740"
Lynn,1,4,784,692,112,"1,588"
Lynn,2,1,982,843,128,"1,953"
Lynn,2,2,524,392,232,"1,148"
Lynn,2,3,421,331,102,854
Lynn,2,4,456,350,87,893
Lynn,3,1,757,540,134,"1,431"
Lynn,3,2,668,480,100,"1,248"
Lynn,3,3,583,484,178,"1,245"
Lynn,3,4,642,638,116,"1,396"
Lynn,4,1,356,244,91,691
Lynn,4,2,351,291,103,745
Lynn,4,3,489,416,127,"1,032"
Lynn,4,4,521,614,151,"1,286"
Lynn,5,1,601,459,120,"1,180"
Lynn,5,2,295,262,89,646
Lynn,5,3,359,318,95,772
Lynn,5,4,551,551,255,"1,357"
Lynn,6,1,447,418,97,962
Lynn,6,2,315,264,89,668
Lynn,6,3,452,390,140,982
Lynn,6,4,403,345,99,847
Lynn,7,1,908,678,127,"1,713"
Lynn,7,2,748,604,129,"1,481"
Lynn,7,3,611,386,95,"1,092"
Lynn,7,4,611,514,141,"1,266"
Lynnfield,-,1,688,"1,183",38,"1,909"
Lynnfield,-,2,735,"1,195",44,"1,974"
Lynnfield,-,3,711,987,58,"1,756"
Lynnfield,-,4,702,"1,289",63,"2,054"
Manchester-by-the-Sea,-,1,883,"2,599",141,"3,623"
Marblehead,-,1,524,"1,600",114,"2,238"
Marblehead,-,2,701,"1,504",100,"2,305"
Marblehead,-,3,635,"1,329",88,"2,052"
Marblehead,-,4,583,"1,623",82,"2,288"
Marblehead,-,5,641,"1,380",91,"2,112"
Marblehead,-,6,611,"1,481",71,"2,163"
Merrimac,-,1,848,979,67,"1,894"
Merrimac,-,2,899,"1,083",59,"2,041"
Methuen,-,1,984,857,117,"1,958"
Methuen,-,2,537,507,137,"1,181"
Methuen,-,3,996,737,100,"1,833"
Methuen,-,4,948,802,124,"1,874"
Methuen,-,5,909,644,135,"1,688"
Methuen,-,6,950,794,115,"1,859"
Methuen,-,7,"1,078",961,115,"2,154"
Methuen,-,8,"1,197","1,236",98,"2,531"
Methuen,-,9,"1,057",960,89,"2,106"
Methuen,-,10,966,860,120,"1,946"
Methuen,-,11,"1,276","1,041",117,"2,434"
Methuen,-,12,"1,046",894,80,"2,020"
Middleton,-,1,"1,077","1,400",109,"2,586"
Middleton,-,2,"1,119","1,369",137,"2,625"
Nahant,-,1,790,"1,477",111,"2,378"
Newbury,-,1,743,"1,475",78,"2,296"
Newbury,-,2,846,"1,415",66,"2,327"
Newburyport,1,1,423,"1,016",64,"1,503"
Newburyport,2,1,607,"1,292",80,"1,979"
Newburyport,3,1,526,"1,247",101,"1,874"
Newburyport,4,1,605,"1,381",88,"2,074"
Newburyport,5,1,707,955,79,"1,741"
Newburyport,6,1,673,"1,171",63,"1,907"
Newburyport,1,P,157,328,21,506
"N. Andover",-,1,844,987,87,"1,918"
"N. Andover",-,2,888,"1,184",68,"2,140"
"N. Andover",-,3,872,"1,083",85,"2,040"
"N. Andover",-,4,731,"1,497",88,"2,316"
"N. Andover",-,5,538,900,47,"1,485"
"N. Andover",-,6,787,"1,397",66,"2,250"
"N. Andover",-,7,796,"1,295",72,"2,163"
"N. Andover",-,8,779,"1,232",68,"2,079"
Peabody,1,1,843,739,76,"1,658"
Peabody,1,2,832,939,72,"1,843"
Peabody,1,3,907,853,69,"1,829"
Peabody,2,1,616,468,104,"1,188"
Peabody,2,2,621,473,75,"1,169"
Peabody,2,3,778,579,104,"1,461"
Peabody,3,1,491,428,111,"1,030"
Peabody,3,2,656,531,123,"1,310"
Peabody,3,3,742,691,76,"1,509"
Peabody,4,1,808,677,66,"1,551"
Peabody,4,2,709,730,66,"1,505"
Peabody,4,3,400,437,47,884
Peabody,4,3A,279,974,153,"1,406"
Peabody,5,1,861,846,93,"1,800"
Peabody,5,2,760,641,56,"1,457"
Peabody,5,3,717,814,79,"1,610"
Peabody,6,1,869,896,52,"1,817"
Peabody,6,2,829,835,95,"1,759"
Peabody,6,3,860,809,94,"1,763"
Rockport,-,1,368,808,51,"1,227"
Rockport,-,2,603,"1,068",52,"1,723"
Rockport,-,3,618,"1,327",81,"2,026"
Rowley,-,1,"1,503","2,264",138,"3,905"
Salem,1,1,713,"1,109",83,"1,905"
Salem,1,2,480,370,120,970
Salem,2,1,731,"1,059",71,"1,861"
Salem,2,2,650,"1,161",97,"1,908"
Salem,3,1,629,672,82,"1,383"
Salem,3,2,665,716,86,"1,467"
Salem,4,1,762,714,85,"1,561"
Salem,4,2,767,745,86,"1,598"
Salem,5,1,682,913,80,"1,675"
Salem,5,2,636,715,106,"1,457"
Salem,6,1,729,911,78,"1,718"
Salem,6,2,679,756,73,"1,508"
Salem,7,1,618,871,69,"1,558"
Salem,7,2,615,878,121,"1,614"
Salisbury,-,1,862,782,82,"1,726"
Salisbury,-,2,869,650,88,"1,607"
Salisbury,-,3,806,603,68,"1,477"
Saugus,-,1,633,628,121,"1,382"
Saugus,-,2,662,673,92,"1,427"
Saugus,-,3,694,660,85,"1,439"
Saugus,-,4,582,620,105,"1,307"
Saugus,-,5,752,729,142,"1,623"
Saugus,-,6,712,662,111,"1,485"
Saugus,-,7,707,756,154,"1,617"
Saugus,-,8,684,668,132,"1,484"
Saugus,-,9,659,805,147,"1,611"
Saugus,-,10,643,574,126,"1,343"
Swampscott,-,1,534,740,95,"1,369"
Swampscott,-,2,555,952,59,"1,566"
Swampscott,-,3,584,678,65,"1,327"
Swampscott,-,4,461,"1,052",52,"1,565"
Swampscott,-,5,479,942,51,"1,472"
Swampscott,-,6,444,"1,101",41,"1,586"
Topsfield,-,1,"1,258","2,693",263,"4,214"
Wenham,-,1,706,"1,689",83,"2,478"
"W. Newbury",-,1,931,"1,959",98,"2,988"
Ashfield,-,1,204,909,42,"1,155"
Bernardston,-,1,383,795,66,"1,244"
Buckland,-,1,300,729,38,"1,067"
Charlemont,-,1,247,467,21,735
Colrain,-,1,272,638,24,934
Conway,-,1,250,960,25,"1,235"
Deerfield,-,1,811,"2,164",120,"3,095"
Erving,-,1,358,438,38,834
Gill,-,1,619,292,42,953
Greenfield,-,1,300,550,84,934
Greenfield,-,2,351,769,94,"1,214"
Greenfield,-,3,306,603,89,998
Greenfield,-,4,338,668,86,"1,092"
Greenfield,-,5,279,659,86,"1,024"
Greenfield,-,6,307,619,93,"1,019"
Greenfield,-,7,307,478,62,847
Greenfield,-,8,259,446,91,796
Greenfield,-,9,237,465,71,773
Hawley,-,1,66,137,3,206
Heath,-,1,127,318,14,459
Leverett,-,1,176,"1,062",58,"1,296"
Leyden,-,1,123,365,14,502
Monroe,-,1,30,28,1,59
Montague,-,1,218,751,31,"1,000"
Montague,-,2,273,458,17,748
Montague,-,3,277,420,15,712
Montague,-,4,280,471,36,787
Montague,-,5,204,331,18,553
Montague,-,6,273,399,19,691
"New Salem",-,1,167,428,19,614
Northfield,-,1,517,"1,174",66,"1,757"
Orange,-,1,791,857,76,"1,724"
Orange,-,2,724,901,86,"1,711"
Rowe,-,1,61,164,16,241
Shelburne,-,1,246,863,88,"1,197"
Shutesbury,-,1,240,997,45,"1,282"
Sunderland,-,1,544,"1,317",87,"1,948"
Warwick,-,1,164,299,11,474
Wendell,-,1,117,457,17,591
Whately,-,1,329,674,27,"1,030"
Agawam,-,1,562,994,49,"1,605"
Agawam,-,2,631,"1,388",80,"2,099"
Agawam,-,3,620,"1,115",79,"1,814"
Agawam,-,4,500,980,84,"1,564"
Agawam,-,5,627,"1,343",80,"2,050"
Agawam,-,6,582,"1,173",57,"1,812"
Agawam,-,7,644,"1,219",51,"1,914"
Agawam,-,8,639,"1,302",78,"2,019"
Blandford,-,1,249,454,14,717
Brimfield,-,1,711,"1,364",51,"2,126"
Chester,-,1,251,430,15,696
Chicopee,1,A,514,806,113,"1,433"
Chicopee,1,B,658,937,152,"1,747"
Chicopee,2,A,393,549,129,"1,071"
Chicopee,2,B,563,837,143,"1,543"
Chicopee,3,A,476,675,121,"1,272"
Chicopee,3,B,416,593,100,"1,109"
Chicopee,4,A,406,750,104,"1,260"
Chicopee,4,B,427,743,134,"1,304"
Chicopee,5,A,510,700,130,"1,340"
Chicopee,5,B,502,703,112,"1,317"
Chicopee,6,AN,127,199,45,371
Chicopee,6,AS,264,497,83,844
Chicopee,6,BE,499,860,129,"1,488"
Chicopee,6,BW,150,139,32,321
Chicopee,7,A,405,530,107,"1,042"
Chicopee,7,B,455,636,100,"1,191"
Chicopee,8,A,524,839,84,"1,447"
Chicopee,8,B,487,697,130,"1,314"
Chicopee,9,A,526,780,91,"1,397"
Chicopee,9,B,615,990,125,"1,730"
"E. Longmeadow",-,1,653,"1,573",125,"2,351"
"E. Longmeadow",-,2,674,"1,437",135,"2,246"
"E. Longmeadow",-,3,612,"1,554",155,"2,321"
"E. Longmeadow",-,4,610,"1,658",149,"2,417"
Granville,-,1,320,641,25,986
Hampden,-,1,952,"2,062",103,"3,117"
Holland,-,1,569,713,99,"1,381"
Holyoke,1,A,358,419,139,916
Holyoke,1,B,345,422,185,952
Holyoke,2,A,280,469,135,884
Holyoke,2,B,384,343,100,827
Holyoke,3,A,419,687,143,"1,249"
Holyoke,3,B,500,832,141,"1,473"
Holyoke,4,A,315,330,136,781
Holyoke,4,B,384,544,155,"1,083"
Holyoke,5,A,561,"1,138",141,"1,840"
Holyoke,5,B,457,715,165,"1,337"
Holyoke,6,A,440,631,108,"1,179"
Holyoke,6,B,413,763,121,"1,297"
Holyoke,7,A,393,"1,136",163,"1,692"
Holyoke,7,B,422,986,121,"1,529"
Longmeadow,-,A,408,"1,440",75,"1,923"
