City/Town,Ward,Pct,"Robert Lawless","Howard C. Cahoon, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chatham,-,1,934,"1,088",0,63,"2,085"
Chatham,-,2,936,"1,025",0,31,"1,992"
Dennis,-,3,521,663,0,89,"1,273"
Eastham,-,1,"1,506","1,078",0,50,"2,634"
Harwich,-,1,885,819,0,89,"1,793"
Harwich,-,2,886,991,0,105,"1,982"
Harwich,-,3,990,948,0,77,"2,015"
Orleans,-,1,886,879,0,49,"1,814"
Orleans,-,2,"1,045",769,0,48,"1,862"
Provincetown,-,1,"1,123",499,1,68,"1,691"
Truro,-,1,463,451,0,37,951
Wellfleet,-,1,834,584,0,52,"1,470"
TOTALS,,,"11,009","9,794",1,758,"21,562"
