City/Town,Ward,Pct,"Robert E. Peck","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,867,5,281,"1,153"
Acushnet,-,2,"1,003",3,324,"1,330"
Acushnet,-,3,982,3,287,"1,272"
Attleboro,1,A,720,5,276,"1,001"
Attleboro,1,B,705,7,293,"1,005"
Attleboro,2,A,766,11,397,"1,174"
Attleboro,2,B,739,8,354,"1,101"
Attleboro,3,A,659,3,374,"1,036"
Attleboro,3,B,748,9,416,"1,173"
Attleboro,4,A,390,5,179,574
Attleboro,4,B,815,8,421,"1,244"
Attleboro,5,A,413,3,127,543
Attleboro,5,B,720,4,274,998
Attleboro,6,A,633,10,292,935
Attleboro,6,B,627,9,303,939
Berkley,-,1,"1,397",13,648,"2,058"
Dartmouth,-,1,576,5,239,820
Dartmouth,-,2,504,1,201,706
Dartmouth,-,3,251,0,96,347
Dartmouth,-,4,648,1,233,882
Dartmouth,-,5,852,3,331,"1,186"
Dartmouth,-,6,737,2,285,"1,024"
Dartmouth,-,7,745,3,299,"1,047"
Dartmouth,-,8,860,2,261,"1,123"
Dartmouth,-,9,"1,021",4,520,"1,545"
Dartmouth,-,10,845,4,427,"1,276"
Dighton,-,1,"1,418",12,741,"2,171"
Easton,-,1,587,1,424,"1,012"
Easton,-,2,980,0,720,"1,700"
Easton,-,3,895,0,557,"1,452"
Easton,-,4,897,3,680,"1,580"
Easton,-,5,938,1,660,"1,599"
Easton,-,6,883,0,604,"1,487"
Fairhaven,-,1,589,0,369,958
Fairhaven,-,2,686,0,354,"1,040"
Fairhaven,-,3,533,0,235,768
Fairhaven,-,4,543,0,294,837
Fairhaven,-,5,575,0,343,918
Fairhaven,-,6,608,0,347,955
"Fall River",1,A,564,2,271,837
"Fall River",1,B,490,2,190,682
"Fall River",1,C,437,4,218,659
"Fall River",1,D,492,2,204,698
"Fall River",2,A,436,5,146,587
"Fall River",2,B,432,3,139,574
"Fall River",2,C,532,3,209,744
"Fall River",3,A,656,1,207,864
"Fall River",3,B,599,5,225,829
"Fall River",3,C,610,7,223,840
"Fall River",4,A,504,5,170,679
"Fall River",4,B,374,1,132,507
"Fall River",4,C,544,5,162,711
"Fall River",5,A,320,2,81,403
"Fall River",5,B,296,1,144,441
"Fall River",5,C,330,3,140,473
"Fall River",6,A,578,2,246,826
"Fall River",6,B,409,1,202,612
"Fall River",6,C,527,2,242,771
"Fall River",7,A,266,3,91,360
"Fall River",7,B,362,0,206,568
"Fall River",7,C,326,3,163,492
"Fall River",7,D,408,1,137,546
"Fall River",8,A,365,1,165,531
"Fall River",8,B,624,4,382,"1,010"
"Fall River",8,C,600,1,349,950
"Fall River",8,D,440,2,245,687
"Fall River",9,A,927,3,604,"1,534"
"Fall River",9,B,553,5,324,882
"Fall River",9,C,584,5,279,868
Freetown,-,1,682,4,293,979
Freetown,-,2,642,6,296,944
Freetown,-,3,719,2,304,"1,025"
Mansfield,-,1,935,0,554,"1,489"
Mansfield,-,2,923,0,485,"1,408"
Mansfield,-,3,857,0,499,"1,356"
Mansfield,-,4,853,0,450,"1,303"
Mansfield,-,5,708,0,392,"1,100"
Mansfield,-,6,782,0,337,"1,119"
"New Bedford",1,A,565,3,233,801
"New Bedford",1,B,731,1,239,971
"New Bedford",1,C,454,5,159,618
"New Bedford",1,D,529,6,163,698
"New Bedford",1,E,562,1,158,721
"New Bedford",1,F,546,10,220,776
"New Bedford",1,G,544,6,193,743
"New Bedford",2,A,150,2,41,193
"New Bedford",2,B,276,1,55,332
"New Bedford",2,C,341,4,93,438
"New Bedford",2,D,388,5,120,513
"New Bedford",2,E,527,0,161,688
"New Bedford",2,F,400,1,121,522
"New Bedford",2,G,509,0,150,659
"New Bedford",3,A,186,2,44,232
"New Bedford",3,B,345,2,113,460
"New Bedford",3,C,303,5,73,381
"New Bedford",3,D,316,4,100,420
"New Bedford",3,E,504,7,139,650
"New Bedford",3,F,561,1,164,726
"New Bedford",3,G,385,3,147,535
"New Bedford",4,A,296,6,89,391
"New Bedford",4,B,361,2,92,455
"New Bedford",4,C,482,6,120,608
"New Bedford",4,D,304,2,95,401
"New Bedford",4,E,360,5,97,462
"New Bedford",4,F,434,2,115,551
"New Bedford",4,G,383,4,100,487
"New Bedford",5,A,323,2,66,391
"New Bedford",5,B,431,3,196,630
"New Bedford",5,C,385,2,105,492
"New Bedford",5,D,524,4,176,704
"New Bedford",5,E,623,2,226,851
"New Bedford",5,F,535,6,175,716
"New Bedford",5,G,686,8,260,954
"New Bedford",6,A,525,1,217,743
"New Bedford",6,B,509,0,163,672
"New Bedford",6,C,250,4,70,324
"New Bedford",6,D,193,1,72,266
"New Bedford",6,E,257,0,72,329
"New Bedford",6,F,247,0,79,326
"New Bedford",6,G,382,0,106,488
"N. Attleborough",-,1,467,7,186,660
"N. Attleborough",-,2,632,5,280,917
"N. Attleborough",-,3,821,10,461,"1,292"
"N. Attleborough",-,4,472,7,180,659
"N. Attleborough",-,5,627,10,252,889
"N. Attleborough",-,6,715,4,377,"1,096"
"N. Attleborough",-,7,789,11,472,"1,272"
"N. Attleborough",-,8,871,6,437,"1,314"
"N. Attleborough",-,9,705,5,324,"1,034"
Norton,-,1,738,0,479,"1,217"
Norton,-,2,771,3,477,"1,251"
Norton,-,3,742,0,373,"1,115"
Norton,-,4,728,0,411,"1,139"
Norton,-,5,456,3,269,728
Raynham,-,1,"1,000",0,577,"1,577"
Raynham,-,2,954,3,646,"1,603"
Raynham,-,3,838,0,464,"1,302"
Rehoboth,-,1,746,4,381,"1,131"
Rehoboth,-,2,910,10,438,"1,358"
Rehoboth,-,3,783,0,301,"1,084"
Seekonk,-,1,901,9,332,"1,242"
Seekonk,-,2,895,9,404,"1,308"
Seekonk,-,3,856,5,263,"1,124"
Seekonk,-,4,853,8,297,"1,158"
Somerset,-,1,987,0,426,"1,413"
Somerset,-,2,"1,096",0,500,"1,596"
Somerset,-,3,999,0,459,"1,458"
Somerset,-,4,950,0,343,"1,293"
Somerset,-,5,922,0,331,"1,253"
Swansea,-,1,728,8,332,"1,068"
Swansea,-,2,724,5,354,"1,083"
Swansea,-,3,705,5,312,"1,022"
Swansea,-,4,743,8,295,"1,046"
Swansea,-,5,739,4,322,"1,065"
Taunton,1,A,614,4,303,921
Taunton,1,B,726,2,433,"1,161"
Taunton,2,A,352,4,181,537
Taunton,2,B,508,4,260,772
Taunton,3,A,654,5,367,"1,026"
Taunton,3,B,775,2,392,"1,169"
Taunton,4,A,575,4,346,925
Taunton,4,B,599,2,361,962
Taunton,5,A,574,1,287,862
Taunton,5,B,499,2,325,826
Taunton,6,A,473,3,209,685
Taunton,6,B,630,3,285,918
Taunton,7,A,733,4,425,"1,162"
Taunton,7,B,748,2,476,"1,226"
Taunton,8,A,732,5,458,"1,195"
Taunton,8,B,865,2,462,"1,329"
Westport,-,A,686,6,300,992
Westport,-,B,808,2,508,"1,318"
Westport,-,C,678,4,236,918
Westport,-,D,626,1,290,917
Westport,-,E,793,1,432,"1,226"
TOTALS,,,"109,164",585,"50,240","159,989"
