City/Town,,,"Robert A. O'Leary","Allen Larson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"7,766","5,959",0,886,"14,611"
Bourne,,,"2,605","1,724",0,529,"4,858"
Brewster,,,"1,337","1,491",0,226,"3,054"
Chatham,,,"1,111","2,092",1,249,"3,453"
Dennis,,,"2,622","2,799",0,379,"5,800"
Eastham,,,846,"1,046",0,134,"2,026"
Falmouth,,,"5,910","3,721",0,807,"10,438"
Harwich,,,"1,890","2,138",0,384,"4,412"
Mashpee,,,959,772,0,135,"1,866"
Orleans,,,"1,087","1,706",0,195,"2,988"
Provincetown,,,820,354,0,171,"1,345"
Sandwich,,,"2,173","2,027",2,321,"4,523"
Truro,,,369,293,0,80,742
Wellfleet,,,625,516,0,100,"1,241"
Yarmouth,,,"3,831","4,089",0,457,"8,377"
TOTALS,,,"33,951","30,727",3,"5,053","69,734"
