City/Town,,,"Shaun P. Kelly","F. Bruce Ferin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,,,507,355,0,110,972
Becket,,,401,228,0,72,701
Buckland,,,627,246,0,71,944
Charlemont,,,341,164,0,41,546
Cheshire,,,"1,102",557,0,69,"1,728"
Chester,,,390,147,2,38,577
Cummington,,,278,164,0,27,469
Dalton,,,"2,311",964,0,100,"3,375"
Goshen,,,263,141,0,49,453
Hancock,,,226,97,0,20,343
Hawley,,,109,35,0,11,155
Hinsdale,,,589,260,0,37,886
Huntington,,,548,239,0,93,880
Lanesborough,,,913,440,0,76,"1,429"
Middlefield,,,179,59,0,14,252
Monroe,,,45,9,0,4,58
"New Ashford",,,78,34,0,6,118
Peru,,,250,91,0,13,354
Pittsfield,,,953,610,0,110,"1,673"
Plainfield,,,183,121,0,14,318
Richmond,,,571,328,0,56,955
Rowe,,,144,54,1,19,218
Shelburne,,,613,304,0,78,995
Washington,,,190,110,0,18,318
Windsor,,,309,130,0,9,448
TOTALS,,,"12,120","5,887",3,"1,155","19,165"
