City/Town,Ward,Pct,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,505",0,0,"3,505"
Auburn,,,"5,881",0,0,"5,881"
Barre,,,"1,381",0,0,"1,381"
Berlin,,,630,0,0,630
Blackstone,,,"2,295",0,0,"2,295"
Bolton,,,636,0,0,636
Boylston,,,"1,041",0,0,"1,041"
Brookfield,,,674,0,0,674
Charlton,,,"1,396",0,0,"1,396"
Clinton,,,"4,684",0,0,"4,684"
Douglas,,,"1,120",0,0,"1,120"
Dudley,,,"2,527",0,0,"2,527"
"E. Brookfield",,,573,1,0,574
Gardner,,,"6,650",0,0,"6,650"
Grafton,,,"3,604",0,0,"3,604"
Hardwick,,,812,0,0,812
Harvard,,,"1,001",0,0,"1,001"
Holden,,,"2,690",0,0,"2,690"
Hopedale,,,"1,501",0,0,"1,501"
Hubbardston,,,431,0,0,431
Lancaster,,,"1,443",0,0,"1,443"
Leicester,,,"3,059",0,0,"3,059"
Mendon,,,781,0,0,781
Milford,,,"7,225",0,0,"7,225"
Millbury,,,"4,105",2,0,"4,107"
Millville,,,674,0,0,674
"New Braintree",,,184,0,0,184
"N. Brookfield",,,"1,404",0,0,"1,404"
Northborough,,,"3,133",0,0,"3,133"
Northbridge,,,"2,795",0,0,"2,795"
Oakham,,,289,0,0,289
Oxford,,,"1,954",0,0,"1,954"
Paxton,,,"1,256",0,0,"1,256"
Petersham,,,402,0,0,402
Phillipston,,,284,0,0,284
Princeton,,,562,0,0,562
Royalston,,,275,0,0,275
Rutland,,,"1,085",0,0,"1,085"
Shrewsbury,,,"7,304",0,0,"7,304"
Southborough,,,"1,880",0,0,"1,880"
Southbridge,,,"3,932",0,0,"3,932"
Spencer,,,"3,083",2,0,"3,085"
Sterling,,,"1,351",0,0,"1,351"
Sturbridge,,,"1,177",0,0,"1,177"
Sutton,,,"1,414",0,0,"1,414"
Templeton,,,"1,753",0,0,"1,753"
Upton,,,"1,070",2,0,"1,072"
Uxbridge,,,"3,153",0,0,"3,153"
Warren,,,"1,357",0,0,"1,357"
Webster,,,"5,004",0,0,"5,004"
"W. Boylston",,,"2,457",0,0,"2,457"
"W. Brookfield",,,902,0,0,902
Westborough,,,"3,966",0,0,"3,966"
Winchendon,,,"2,021",0,0,"2,021"
Worcester,,,"54,737",0,0,"54,737"
TOTALS,,,"170,503",7,0,"170,510"
