City/Town,Ward,Pct,"Joseph K. Mackey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,4,2,405,0,70,475
Somerville,4,3,547,1,174,722
Somerville,4,5,562,0,148,710
Somerville,4,6,571,17,89,677
Somerville,5,1,488,0,123,611
Somerville,5,4,506,0,121,627
Somerville,5,5,449,0,108,557
Somerville,6,1,603,0,158,761
Somerville,6,3,503,0,196,699
Somerville,6,4,432,0,151,583
Somerville,6,5,412,0,138,550
Somerville,7,1,593,1,141,735
Somerville,7,2,508,0,111,619
Somerville,7,3,533,0,215,748
Somerville,7,4,853,0,208,"1,061"
Somerville,7,5,588,3,153,744
TOTALS,,,"8,553",22,"2,304","10,879"
