Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,923",99,230,"2,252"
Cambridge,9,2,"2,048",120,307,"2,475"
Cambridge,9,3,"1,601",133,213,"1,947"
Cambridge,10,3,"1,521",120,230,"1,871"
Cambridge,11,2,"1,988",106,257,"2,351"
Watertown,-,1,"1,010",105,195,"1,310"
Watertown,-,2,"1,145",130,183,"1,458"
Watertown,-,3,"1,297",119,195,"1,611"
Watertown,-,4,"1,456",105,184,"1,745"
Watertown,-,5,"1,512",139,178,"1,829"
Watertown,-,6,"1,183",132,191,"1,506"
Watertown,-,7,"1,415",133,222,"1,770"
Watertown,-,8,"1,349",145,211,"1,705"
Watertown,-,9,"1,010",121,203,"1,334"
TOTALS,,,"20,458","1,707","2,999","25,164"
