City/Town,Ward,Pct,"Stephen M. Brewer","Daniel D. Dubrule","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,298","1,103",2,120,"2,523"
Athol,-,1,876,393,0,26,"1,295"
Athol,-,2,740,353,0,26,"1,119"
Athol,-,3,721,273,1,21,"1,016"
Barre,-,1,849,218,0,18,"1,085"
Barre,-,2,723,221,1,18,963
Brimfield,-,1,954,593,2,55,"1,604"
Brookfield,-,1,879,398,3,25,"1,305"
Charlton,-,1,773,693,0,80,"1,546"
Charlton,-,2,753,788,1,80,"1,622"
Charlton,-,3,831,719,1,66,"1,617"
"E. Brookfield",-,1,570,323,0,22,915
Hardwick,-,1,791,210,0,13,"1,014"
Holland,-,1,520,400,1,39,960
Hubbardston,-,1,"1,214",783,1,59,"2,057"
Monson,-,A,646,294,2,30,972
Monson,-,B,683,374,2,54,"1,113"
Monson,-,C,722,352,0,40,"1,114"
"New Braintree",-,1,337,104,0,8,449
"N. Brookfield",-,1,"1,349",512,0,33,"1,894"
Oakham,-,1,618,293,0,28,939
Orange,-,1,864,373,4,31,"1,272"
Orange,-,2,904,368,1,34,"1,307"
Palmer,-,1,738,290,2,45,"1,075"
Palmer,-,2,787,364,1,60,"1,212"
Palmer,-,3,671,284,1,43,999
Palmer,-,4,700,278,0,44,"1,022"
Petersham,-,1,498,185,0,17,700
Phillipston,-,1,470,217,0,28,715
Royalston,-,1,222,85,0,8,315
Royalston,-,2,162,40,0,8,210
Rutland,-,1,"1,101",597,0,61,"1,759"
Rutland,-,2,"1,056",581,0,61,"1,698"
Spencer,-,1,684,338,1,35,"1,058"
Spencer,-,2,544,311,0,21,876
Spencer,-,3,713,356,0,32,"1,101"
Spencer,-,4,764,333,0,35,"1,132"
Sturbridge,-,1,"1,058",668,2,67,"1,795"
Sturbridge,-,2,"1,221",809,2,87,"2,119"
Templeton,-,A,"1,006",577,0,47,"1,630"
Templeton,-,B,795,405,0,38,"1,238"
Wales,-,1,440,245,2,28,715
Ware,-,A,714,153,0,26,893
Ware,-,B,709,255,0,22,986
Ware,-,C,934,306,0,48,"1,288"
Warren,-,A,882,350,0,45,"1,277"
Warren,-,B,300,85,1,10,396
Warwick,-,1,268,74,0,7,349
"W. Brookfield",-,1,"1,140",365,0,22,"1,527"
Winchendon,-,1,522,361,0,22,905
Winchendon,-,2,655,438,0,50,"1,143"
Winchendon,-,3,582,360,0,30,972
TOTALS,,,"38,951","19,848",34,"1,973","60,806"
