City/Town,,,"Stephen M. Brewer","Daniel D. Dubrule","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,298","1,103",2,120,"2,523"
Athol,,,"2,337","1,019",1,73,"3,430"
Barre,,,"1,572",439,1,36,"2,048"
Brimfield,,,954,593,2,55,"1,604"
Brookfield,,,879,398,3,25,"1,305"
Charlton,,,"2,357","2,200",2,226,"4,785"
"E. Brookfield",,,570,323,0,22,915
Hardwick,,,791,210,0,13,"1,014"
Holland,,,520,400,1,39,960
Hubbardston,,,"1,214",783,1,59,"2,057"
Monson,,,"2,051","1,020",4,124,"3,199"
"New Braintree",,,337,104,0,8,449
"N. Brookfield",,,"1,349",512,0,33,"1,894"
Oakham,,,618,293,0,28,939
Orange,,,"1,768",741,5,65,"2,579"
Palmer,,,"2,896","1,216",4,192,"4,308"
Petersham,,,498,185,0,17,700
Phillipston,,,470,217,0,28,715
Royalston,,,384,125,0,16,525
Rutland,,,"2,157","1,178",0,122,"3,457"
Spencer,,,"2,705","1,338",1,123,"4,167"
Sturbridge,,,"2,279","1,477",4,154,"3,914"
Templeton,,,"1,801",982,0,85,"2,868"
Wales,,,440,245,2,28,715
Ware,,,"2,357",714,0,96,"3,167"
Warren,,,"1,182",435,1,55,"1,673"
Warwick,,,268,74,0,7,349
"W. Brookfield",,,"1,140",365,0,22,"1,527"
Winchendon,,,"1,759","1,159",0,102,"3,020"
TOTALS,,,"38,951","19,848",34,"1,973","60,806"
