City/Town,,,"John M. Flynn","Alexander C. Slowe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,839,401,0,123,"1,363"
Athol,,,"1,806",881,0,175,"2,862"
Auburn,,,"3,052","1,759",0,368,"5,179"
Barre,,,878,437,0,116,"1,431"
Berlin,,,409,286,0,80,775
Blackstone,,,"1,286",382,0,181,"1,849"
Bolton,,,500,422,0,170,"1,092"
Boylston,,,670,517,0,63,"1,250"
Brookfield,,,401,357,0,54,812
Charlton,,,"1,056",652,0,123,"1,831"
Clinton,,,"2,794",886,3,209,"3,892"
Douglas,,,839,392,0,101,"1,332"
Dudley,,,"1,387",734,0,170,"2,291"
"E. Brookfield",,,351,210,0,49,610
Fitchburg,,,"7,532","1,945",0,686,"10,163"
Gardner,,,"3,815","1,186",0,435,"5,436"
Grafton,,,"1,959","1,177",0,429,"3,565"
Hardwick,,,505,229,0,59,793
Harvard,,,765,747,0,379,"1,891"
Holden,,,"2,524","2,569",0,549,"5,642"
Hopedale,,,953,434,0,185,"1,572"
Hubbardston,,,349,231,0,70,650
Lancaster,,,792,634,0,166,"1,592"
Leicester,,,"2,416",859,2,183,"3,460"
Leominster,,,"6,691","2,204",1,597,"9,493"
Lunenburg,,,"1,649","1,036",0,222,"2,907"
Mendon,,,559,366,0,136,"1,061"
Milford,,,"4,308","1,286",0,779,"6,373"
Millbury,,,"2,465","1,044",0,221,"3,730"
Millville,,,407,107,0,53,567
"New Braintree",,,146,107,0,34,287
"N. Brookfield",,,916,547,0,133,"1,596"
Northborough,,,"2,190","1,386",0,328,"3,904"
Northbridge,,,"2,120","1,045",0,367,"3,532"
Oakham,,,197,192,0,38,427
Oxford,,,"1,797",866,0,224,"2,887"
Paxton,,,705,705,0,94,"1,504"
Petersham,,,243,159,0,55,457
Phillipston,,,196,112,0,23,331
Princeton,,,512,489,0,123,"1,124"
Royalston,,,183,99,0,23,305
Rutland,,,713,502,0,84,"1,299"
Shrewsbury,,,"5,580","2,990",0,722,"9,292"
Southborough,,,"1,186",861,0,371,"2,418"
Southbridge,,,"2,597","1,088",0,516,"4,201"
Spencer,,,"2,074","1,072",0,235,"3,381"
Sterling,,,"1,085",709,1,162,"1,957"
Sturbridge,,,945,673,0,178,"1,796"
Sutton,,,"1,136",711,0,132,"1,979"
Templeton,,,"1,149",414,0,108,"1,671"
Upton,,,778,499,0,194,"1,471"
Uxbridge,,,"1,850",749,0,192,"2,791"
Warren,,,785,322,0,102,"1,209"
Webster,,,"2,710","1,149",0,241,"4,100"
"W. Boylston",,,"1,494",730,0,88,"2,312"
"W. Brookfield",,,581,414,0,73,"1,068"
Westborough,,,"2,015","1,678",1,508,"4,202"
Westminster,,,"1,102",634,0,148,"1,884"
Winchendon,,,930,407,0,139,"1,476"
Worcester,,,"27,715","11,707",0,"3,983","43,405"
TOTALS,,,"119,587","57,386",8,"16,749","193,730"
