City/Town,Ward,Pct,"Fred Jay Barrows","Claire B. Naughton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,566,650,2,44,"1,262"
Foxborough,-,2,620,759,0,64,"1,443"
Foxborough,-,3,666,704,1,63,"1,434"
Foxborough,-,4,665,673,1,67,"1,406"
Foxborough,-,5,721,645,0,47,"1,413"
Mansfield,-,1,901,622,0,36,"1,559"
Mansfield,-,3,868,538,0,44,"1,450"
Mansfield,-,6,656,575,34,0,"1,265"
Norton,-,3,524,618,0,46,"1,188"
Norton,-,4,611,665,0,38,"1,314"
Norton,-,5,363,392,0,31,786
TOTALS,,,"7,161","6,841",38,480,"14,520"
