City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,134",0,126,"1,260"
Ashfield,,,89,0,9,98
Bernardston,,,62,0,12,74
Buckland,,,53,0,15,68
Chesterfield,,,29,0,3,32
Colrain,,,66,0,6,72
Conway,,,97,0,13,110
Deerfield,,,279,0,61,340
Gill,,,54,0,19,73
Goshen,,,26,0,6,32
Greenfield,,,949,0,478,"1,427"
Hadley,,,305,0,52,357
Hatfield,,,100,0,12,112
Huntington,,,51,0,13,64
Leverett,,,119,0,15,134
Leyden,,,33,0,5,38
Montague,,,529,0,115,644
Northampton,,,"1,637",0,324,"1,961"
Pelham,,,82,0,17,99
Shelburne,,,84,0,14,98
Shutesbury,,,99,0,9,108
"S. Hadley",,,653,2,139,794
Sunderland,,,85,0,11,96
Wendell,,,36,0,11,47
Westhampton,,,57,1,4,62
Whately,,,68,0,10,78
Williamsburg,,,234,0,36,270
TOTALS,,,"7,010",3,"1,535","8,548"
