City/Town,Ward,Pct,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,134,1,99,234
Boston,1,2,73,2,52,127
Boston,1,3,194,2,102,298
Boston,1,4,45,1,42,88
Boston,1,5,81,1,58,140
Boston,1,6,68,1,50,119
Boston,1,7,77,0,45,122
Boston,1,8,139,7,74,220
Boston,1,9,88,0,29,117
Boston,1,10,37,1,36,74
Boston,1,11,149,2,119,270
Boston,1,12,166,2,115,283
Boston,1,13,165,2,113,280
Boston,1,14,71,3,68,142
Boston,2,1,276,7,215,498
Boston,2,2,284,0,183,467
Boston,2,3,198,2,158,358
Boston,2,4,137,3,126,266
Boston,2,5,179,2,149,330
Boston,2,6,278,4,221,503
Boston,2,7,191,4,156,351
Boston,3,1,279,3,219,501
Boston,3,2,86,1,58,145
Boston,3,3,81,0,64,145
Boston,3,4,105,3,106,214
Boston,3,5,242,4,155,401
Boston,3,6,245,2,171,418
Boston,3,8,193,5,336,534
Boston,5,1,280,6,316,602
Boston,5,3,130,3,137,270
Boston,5,4,145,1,79,225
Boston,5,5,62,0,66,128
Boston,5,11,98,1,100,199
Boston,21,4,21,0,20,41
Boston,21,6,112,1,47,160
Boston,21,7,73,0,27,100
Boston,22,1,101,0,72,173
Boston,22,2,125,0,94,219
Boston,22,5,59,0,41,100
Cambridge,1,1,176,0,95,271
Cambridge,1,2,214,3,106,323
Cambridge,1,3,239,2,109,350
Cambridge,2,1,152,1,77,230
Cambridge,2,2,11,0,4,15
Cambridge,2,3,75,0,53,128
Cambridge,3,1,142,1,77,220
Cambridge,3,2,106,0,61,167
Cambridge,3,2A,70,1,54,125
Cambridge,3,3,179,1,109,289
Cambridge,4,1,244,3,160,407
Cambridge,4,2,280,1,156,437
Cambridge,4,3,89,2,40,131
Cambridge,5,1,226,1,147,374
Cambridge,5,2,281,1,142,424
Cambridge,5,3,180,1,137,318
Cambridge,6,1,254,3,205,462
Cambridge,6,2,244,2,153,399
Cambridge,6,3,331,2,179,512
Cambridge,7,1,341,1,213,555
Cambridge,7,2,118,0,91,209
Cambridge,7,3,63,0,32,95
Cambridge,8,1,181,0,120,301
Cambridge,8,2,220,2,170,392
Cambridge,8,3,46,0,17,63
Cambridge,9,1,479,2,375,856
Cambridge,9,2,399,3,252,654
Cambridge,9,3,389,4,239,632
Cambridge,10,1,382,3,244,629
Cambridge,10,2,432,3,317,752
Cambridge,10,3,267,2,143,412
Cambridge,11,1,121,1,33,155
Cambridge,11,2,437,0,250,687
Cambridge,11,3,359,0,162,521
Chelsea,1,1,55,0,30,85
Chelsea,1,2,27,0,28,55
Chelsea,1,3,46,0,37,83
Chelsea,1,4,40,0,30,70
Chelsea,2,1,174,0,154,328
Chelsea,2,2,64,0,44,108
Chelsea,2,3,33,0,18,51
Chelsea,2,4,50,0,29,79
Chelsea,3,1,57,0,34,91
Chelsea,3,2,68,0,21,89
Chelsea,3,3,76,0,56,132
Chelsea,3,4,46,0,35,81
Chelsea,4,1,90,0,52,142
Chelsea,4,2,115,0,60,175
Chelsea,4,3,99,0,48,147
Chelsea,4,4,92,0,37,129
Everett,1,1,226,2,120,348
Everett,1,2,197,4,135,336
Everett,2,1,182,5,95,282
Everett,2,2,178,3,98,279
Everett,3,1,292,3,129,424
Everett,3,2,236,5,121,362
Everett,4,1,240,2,120,362
Everett,4,2,235,1,118,354
Everett,5,1,202,3,103,308
Everett,5,2,202,2,107,311
Everett,6,1,201,2,105,308
Everett,6,2,204,1,133,338
Lynn,1,1,305,2,249,556
Lynn,1,2,301,4,191,496
Lynn,1,3,237,1,140,378
Lynn,1,4,216,1,153,370
Lynn,2,1,295,2,213,510
Lynn,2,2,161,1,75,237
Lynn,2,3,80,1,36,117
Lynn,2,4,104,0,41,145
Lynn,3,1,149,1,101,251
Lynn,3,2,129,3,57,189
Lynn,3,3,166,3,77,246
Lynn,3,4,164,6,91,261
Lynn,4,1,44,0,17,61
Lynn,4,2,66,0,40,106
Lynn,4,3,127,1,67,195
Lynn,4,4,176,7,87,270
Lynn,5,1,215,1,126,342
Lynn,5,2,87,0,26,113
Lynn,5,3,58,0,27,85
Lynn,5,4,285,7,186,478
Lynn,6,1,162,3,102,267
Lynn,6,2,63,1,47,111
Lynn,6,3,127,1,86,214
Lynn,6,4,132,0,48,180
Lynn,7,1,337,4,165,506
Lynn,7,2,250,2,188,440
Lynn,7,3,146,1,74,221
Lynn,7,4,146,3,102,251
Lynnfield,-,1,169,0,95,264
Lynnfield,-,2,179,0,70,249
Lynnfield,-,3,162,0,58,220
Lynnfield,-,4,176,0,103,279
Malden,1,1,120,1,54,175
Malden,1,2,174,0,73,247
Malden,2,1,238,2,123,363
Malden,2,2,291,2,193,486
Malden,3,1,237,2,152,391
Malden,3,2,314,2,170,486
Malden,4,1,136,0,73,209
Malden,4,2,136,1,68,205
Malden,5,1,202,1,78,281
Malden,5,2,264,2,135,401
Malden,6,1,293,0,145,438
Malden,6,2,329,7,196,532
Malden,7,1,118,1,56,175
Malden,7,2,231,2,82,315
Malden,8,1,264,3,155,422
Malden,8,2,152,4,77,233
Marblehead,-,1,397,0,322,719
Marblehead,-,2,381,0,268,649
Marblehead,-,3,298,1,201,500
Marblehead,-,4,372,0,348,720
Marblehead,-,5,393,0,229,622
Marblehead,-,6,289,0,364,653
Medford,1,1,211,2,91,304
Medford,1,2,243,4,106,353
Medford,2,1,239,1,121,361
Medford,2,2,263,4,151,418
Medford,3,1,309,0,162,471
Medford,3,2,380,3,226,609
Medford,4,1,125,2,67,194
Medford,4,2,364,6,201,571
Medford,5,1,184,1,90,275
Medford,5,2,205,4,80,289
Medford,6,1,452,3,276,731
Medford,6,2,319,4,196,519
Medford,7,1,158,4,53,215
Medford,7,2,142,4,91,237
Medford,8,1,329,6,148,483
Medford,8,2,251,1,138,390
Melrose,1,1,196,1,162,359
Melrose,1,2,162,2,89,253
Melrose,2,1,169,2,125,296
Melrose,2,2,158,2,104,264
Melrose,3,1,165,1,131,297
Melrose,3,2,158,4,90,252
Melrose,4,1,149,0,87,236
Melrose,4,2,138,4,116,258
Melrose,5,1,139,1,58,198
Melrose,5,2,139,0,78,217
Melrose,6,1,142,1,68,211
Melrose,6,2,138,2,89,229
Melrose,7,1,123,1,63,187
Melrose,7,2,157,4,93,254
Nahant,-,1,622,6,351,979
Reading,-,1,197,0,158,355
Reading,-,2,211,1,98,310
Reading,-,3,203,1,102,306
Reading,-,4,204,0,143,347
Reading,-,5,191,0,143,334
Reading,-,6,142,1,112,255
Reading,-,7,243,1,150,394
Reading,-,8,159,0,125,284
Revere,1,1,149,5,103,257
Revere,1,2,139,2,79,220
Revere,1,3,148,1,89,238
Revere,2,1,76,2,32,110
Revere,2,2,82,0,39,121
Revere,2,3,34,0,12,46
Revere,2,3A,19,1,5,25
Revere,3,1,103,1,75,179
Revere,3,2,94,3,51,148
Revere,3,3,123,2,65,190
Revere,4,1,129,3,78,210
Revere,4,2,92,5,62,159
Revere,4,3,131,4,72,207
Revere,5,1,133,6,92,231
Revere,5,1A,147,0,98,245
Revere,5,2,83,1,50,134
Revere,5,2A,43,1,23,67
Revere,5,3,143,1,64,208
Revere,6,1,163,1,83,247
Revere,6,2,158,2,107,267
Revere,6,3,87,0,33,120
Saugus,-,1,166,0,101,267
Saugus,-,2,162,0,72,234
Saugus,-,3,123,0,82,205
Saugus,-,4,109,0,66,175
Saugus,-,5,159,0,106,265
Saugus,-,6,151,0,72,223
Saugus,-,7,136,0,103,239
Saugus,-,8,152,0,93,245
Saugus,-,9,120,0,97,217
Saugus,-,10,145,0,67,212
Somerville,1,1,163,3,85,251
Somerville,1,2,212,8,97,317
Somerville,1,3,159,5,52,216
Somerville,2,1,207,0,99,306
Somerville,2,2,228,1,83,312
Somerville,2,3,218,6,102,326
Somerville,3,1,288,2,154,444
Somerville,3,2,292,5,109,406
Somerville,3,3,257,1,122,380
Somerville,4,1,226,10,99,335
Somerville,4,2,230,5,86,321
Somerville,4,3,257,8,102,367
Somerville,5,1,261,11,156,428
Somerville,5,2,268,4,143,415
Somerville,5,3,310,7,168,485
Somerville,6,1,287,8,147,442
Somerville,6,2,328,5,175,508
Somerville,6,3,173,1,95,269
Somerville,7,1,342,8,159,509
Somerville,7,2,301,5,125,431
Somerville,7,3,299,7,148,454
Stoneham,-,1,256,2,148,406
Stoneham,-,2,236,1,134,371
Stoneham,-,3,313,0,162,475
Stoneham,-,4,209,0,107,316
Stoneham,-,5,245,0,120,365
Stoneham,-,6,248,1,156,405
Stoneham,-,7,234,2,130,366
Swampscott,-,1,204,0,101,305
Swampscott,-,2,220,3,112,335
Swampscott,-,3,157,1,81,239
Swampscott,-,4,225,2,212,439
Swampscott,-,5,194,3,144,341
Swampscott,-,6,221,3,185,409
Wakefield,-,1,221,1,157,379
Wakefield,-,2,164,0,87,251
Wakefield,-,3,173,1,97,271
Wakefield,-,4,240,2,163,405
Wakefield,-,5,256,0,149,405
Wakefield,-,6,279,1,194,474
Wakefield,-,7,227,1,151,379
Winchester,-,1,221,0,139,360
Winchester,-,2,154,0,123,277
Winchester,-,3,283,0,232,515
Winchester,-,4,236,187,0,423
Winchester,-,5,185,0,152,337
Winchester,-,6,232,0,169,401
Winchester,-,7,219,0,195,414
Winchester,-,8,158,0,99,257
Winthrop,-,1,176,2,145,323
Winthrop,-,2,165,2,130,297
Winthrop,-,3,171,1,93,265
Winthrop,-,4,208,2,109,319
Winthrop,-,5,201,2,146,349
Winthrop,-,6,142,2,108,252
TOTALS,,,"52,721",700,"32,076","85,497"
