City/Town,,,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"5,467",77,"4,318","9,862"
Cambridge,,,"7,727",46,"4,722","12,495"
Chelsea,,,"1,132",0,713,"1,845"
Everett,,,"2,595",33,"1,384","4,012"
Lynn,,,"4,728",56,"2,812","7,596"
Lynnfield,,,686,0,326,"1,012"
Malden,,,"3,499",30,"1,830","5,359"
Marblehead,,,"2,130",1,"1,732","3,863"
Medford,,,"4,174",49,"2,197","6,420"
Melrose,,,"2,133",25,"1,353","3,511"
Nahant,,,622,6,351,979
Reading,,,"1,550",4,"1,031","2,585"
Revere,,,"2,276",41,"1,312","3,629"
Saugus,,,"1,423",0,859,"2,282"
Somerville,,,"5,306",110,"2,506","7,922"
Stoneham,,,"1,741",6,957,"2,704"
Swampscott,,,"1,221",12,835,"2,068"
Wakefield,,,"1,560",6,998,"2,564"
Winchester,,,"1,688",187,"1,109","2,984"
Winthrop,,,"1,063",11,731,"1,805"
TOTALS,,,"52,721",700,"32,076","85,497"
