City/Town,Ward,Pct,"Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,131,0,42,173
Athol,,,152,0,45,197
Auburn,,,459,0,178,637
Barre,,,382,0,177,559
Berlin,,,73,0,22,95
Blackstone,,,137,0,31,168
Bolton,,,36,0,22,58
Boylston,,,48,1,11,60
Brookfield,,,98,0,27,125
Charlton,,,67,0,17,84
Clinton,,,299,3,78,380
Douglas,,,66,0,8,74
Dudley,,,117,0,51,168
"E. Brookfield",,,67,0,30,97
Fitchburg,,,"2,403",0,"1,450","3,853"
Gardner,,,"1,114",0,706,"1,820"
Grafton,,,154,1,39,194
Hardwick,,,169,0,52,221
Harvard,,,50,0,25,75
Holden,,,168,0,87,255
Hopedale,,,75,0,12,87
Hubbardston,,,81,0,23,104
Lancaster,,,253,0,143,396
Leicester,,,209,1,46,256
Leominster,,,461,0,234,695
Lunenburg,,,78,0,19,97
Mendon,,,29,0,12,41
Milford,,,194,1,84,279
Millbury,,,384,1,164,549
Millville,,,59,0,5,64
"New Braintree",,,41,0,32,73
"N. Brookfield",,,188,0,95,283
Northborough,,,172,1,38,211
Northbridge,,,186,0,35,221
Oakham,,,65,0,33,98
Oxford,,,210,0,77,287
Paxton,,,56,0,44,100
Petersham,,,48,0,23,71
Phillipston,,,22,1,8,31
Princeton,,,14,0,5,19
Royalston,,,19,0,6,25
Rutland,,,100,0,27,127
Shrewsbury,,,292,0,101,393
Southborough,,,99,0,28,127
Southbridge,,,219,0,74,293
Spencer,,,379,1,116,496
Sterling,,,57,1,13,71
Sturbridge,,,137,0,49,186
Sutton,,,101,1,23,125
Templeton,,,143,1,31,175
Upton,,,55,0,15,70
Uxbridge,,,144,0,42,186
Warren,,,126,0,50,176
Webster,,,177,0,53,230
"W. Boylston",,,91,0,19,110
"W. Brookfield",,,132,0,74,206
Westborough,,,168,0,33,201
Westminster,,,188,1,59,248
Winchendon,,,80,0,21,101
Worcester,,,"4,785",47,"1,915","6,747"
TOTALS,,,"16,507",62,"6,979","23,548"
