City/Town,Ward,Pct,"David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,70,0,31,101
Berkley,-,2,51,0,12,63
Bridgewater,-,1,83,0,48,131
Bridgewater,-,2,82,2,26,110
Bridgewater,-,3,110,0,34,144
Bridgewater,-,4,33,0,15,48
Bridgewater,-,5,25,0,10,35
Bridgewater,-,6,23,0,11,34
Bridgewater,-,7,59,1,28,88
Carver,-,1,112,0,50,162
Carver,-,2,116,1,53,170
Carver,-,3,199,0,64,263
Dighton,-,1,59,0,26,85
Dighton,-,2,58,0,18,76
Marion,-,1,206,0,63,269
Middleborough,-,1,214,5,68,287
Middleborough,-,2,93,0,22,115
Middleborough,-,3,120,1,39,160
Middleborough,-,4,87,1,26,114
Middleborough,-,5,111,2,35,148
Middleborough,-,6,84,0,27,111
Raynham,-,1,50,0,15,65
Raynham,-,1A,10,0,4,14
Raynham,-,2,42,0,17,59
Raynham,-,2A,17,0,9,26
Raynham,-,3,54,0,27,81
Raynham,-,4,50,0,16,66
Taunton,1,A,26,0,20,46
Taunton,1,B,68,1,37,106
Taunton,2,A,15,0,12,27
Taunton,2,B,32,0,8,40
Taunton,3,A,31,1,17,49
Taunton,3,B,39,0,20,59
Taunton,4,A,69,1,21,91
Taunton,4,B,38,1,15,54
Taunton,5,A,36,0,24,60
Taunton,5,B,20,0,5,25
Taunton,6,A,23,0,6,29
Taunton,6,B,41,0,12,53
Taunton,7,A,51,0,26,77
Taunton,7,B,55,0,37,92
Taunton,8,A,70,0,26,96
Taunton,8,B,68,2,29,99
Wareham,-,1,86,1,31,118
Wareham,-,2,90,1,33,124
Wareham,-,3,100,0,44,144
Wareham,-,4,80,0,32,112
Wareham,-,5,112,0,39,151
Wareham,-,6,59,0,29,88
TOTALS,,,"3,427",21,"1,317","4,765"
