City/Town,,,"John D. Riordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,240",0,"1,466","6,706"
Bridgewater,,,"5,613",0,"2,198","7,811"
Brockton,,,"24,884",0,"7,570","32,454"
Carver,,,"3,455",3,"1,353","4,811"
Duxbury,,,"5,663",0,"2,227","7,890"
"E. Bridgewater",,,"3,089",0,"1,590","4,679"
Halifax,,,"2,215",43,"1,023","3,281"
Hanover,,,"4,518",5,"1,862","6,385"
Hanson,,,"3,228",0,957,"4,185"
Hingham,,,"8,653",0,"3,425","12,078"
Hull,,,"3,619",0,"1,446","5,065"
Kingston,,,"2,830",2,"1,598","4,430"
Lakeville,,,"2,459",0,"1,122","3,581"
Marion,,,"1,600",4,796,"2,400"
Marshfield,,,"7,516",0,"3,747","11,263"
Mattapoisett,,,"2,248",0,"1,157","3,405"
Middleborough,,,"5,185",1,"2,049","7,235"
Norwell,,,"3,337",1,"1,950","5,288"
Pembroke,,,"4,837",0,"2,209","7,046"
Plymouth,,,"12,203",0,"7,396","19,599"
Plympton,,,847,3,384,"1,234"
Rochester,,,"1,276",0,580,"1,856"
Rockland,,,"5,557",0,"1,681","7,238"
Scituate,,,"6,957",126,"2,887","9,970"
Wareham,,,"6,127",3,"1,928","8,058"
"W. Bridgewater",,,"2,481",0,"1,127","3,608"
Whitman,,,"4,620",2,"1,508","6,130"
TOTALS,,,"140,257",193,"57,236","197,686"
