City/Town,Ward,Pct,"Michael F. Rush","Pamela S. Julian","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,20,3,168,37,0,18,223
Boston,20,5,231,47,1,24,303
Boston,20,6,269,97,0,36,402
Boston,20,7,127,42,0,14,183
Boston,20,10,286,50,0,10,346
Boston,20,11,117,37,0,12,166
Boston,20,12,178,58,3,7,246
Boston,20,13,139,31,0,6,176
Boston,20,14,165,72,1,6,244
Boston,20,15,218,30,1,19,268
Boston,20,16,273,48,0,19,340
Boston,20,17,277,56,0,26,359
Boston,20,18,150,46,0,16,212
Boston,20,19,200,33,0,6,239
Boston,20,20,197,61,1,11,270
Brookline,-,14,75,194,0,40,309
Brookline,-,15,152,106,0,42,300
Brookline,-,16,153,167,0,37,357
TOTALS,,,"3,375","1,212",7,349,"4,943"
