City/Town,Ward,Pct,"Gerard J. Cassidy","Shirley Rita Asack","Shaynah Marie Barnes","All Others",Blanks,"Total Votes Cast"
,,,,,
Brockton,2,A,32,78,24,0,0,134
Brockton,2,B,49,35,39,0,0,123
Brockton,2,C,28,29,25,0,3,85
Brockton,2,D,113,41,42,0,0,196
Brockton,3,A,75,33,49,0,2,159
Brockton,3,B,55,29,19,0,0,103
Brockton,3,C,232,43,58,0,1,334
Brockton,4,A,39,34,21,0,0,94
Brockton,4,D,94,37,98,0,1,230
Brockton,5,A,36,37,51,0,0,124
Brockton,7,A,39,53,27,0,1,120
Brockton,7,B,88,78,73,0,1,240
TOTALS,,,880,527,526,0,9,"1,942"
