City/Town,Ward,Pct,"Charles A. Villee","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,445,0,243,688
Belchertown,,,323,0,145,468
Chesterfield,,,62,0,22,84
Cummington,,,30,0,17,47
Easthampton,,,495,0,186,681
Goshen,,,58,0,14,72
Granby,,,277,0,88,365
Hadley,,,140,0,84,224
Hatfield,,,78,1,44,123
Huntington,,,64,0,29,93
Middlefield,,,22,0,5,27
Northampton,,,545,2,413,960
Pelham,,,53,0,30,83
Plainfield,,,33,0,16,49
"S. Hadley",,,631,0,244,875
Southampton,,,236,0,116,352
Ware,,,241,0,118,359
Westhampton,,,50,0,24,74
Williamsburg,,,102,0,58,160
Worthington,,,66,0,30,96
TOTALS,,,"3,951",3,"1,926","5,880"
