City/Town,Ward,Pct,"Joseph P. Kennedy, III","Gary J. Rucinski","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,139,9,0,3,151
Attleboro,1,B,131,8,0,4,143
Attleboro,2,A,256,16,0,8,280
Attleboro,2,B,217,14,0,3,234
Attleboro,3,A,266,13,0,6,285
Attleboro,3,B,234,12,1,5,252
Attleboro,4,A,174,12,0,6,192
Attleboro,4,B,257,25,0,15,297
Attleboro,5,A,176,5,0,4,185
Attleboro,5,B,211,21,0,4,236
Attleboro,6,A,159,18,0,6,183
Attleboro,6,B,206,14,0,4,224
Bellingham,-,1,232,16,0,10,258
Bellingham,-,2,249,15,0,9,273
Bellingham,-,3,246,22,0,13,281
Bellingham,-,4,160,15,2,8,185
Berkley,-,1,149,9,0,2,160
Berkley,-,2,108,14,0,1,123
Brookline,-,1,457,31,0,11,499
Brookline,-,2,339,27,0,13,379
Brookline,-,3,624,42,0,23,689
Brookline,-,4,546,21,1,23,591
Brookline,-,5,720,66,2,28,816
Brookline,-,6,740,43,0,22,805
Brookline,-,7,553,53,1,26,633
Brookline,-,8,653,62,0,26,741
Brookline,-,9,630,51,1,21,703
Brookline,-,10,552,41,0,14,607
Brookline,-,11,584,58,0,16,658
Brookline,-,12,756,49,0,32,837
Brookline,-,13,547,37,0,20,604
Brookline,-,14,488,40,0,16,544
Brookline,-,15,400,33,1,6,440
Brookline,-,16,454,28,1,9,492
Dighton,-,1,136,13,0,1,150
Dighton,-,2,153,10,0,3,166
Dover,-,1,598,47,1,29,675
Easton,-,1,149,5,0,5,159
Easton,-,2,328,21,0,12,361
Easton,-,3,229,17,0,11,257
Easton,-,4,293,22,0,5,320
Easton,-,5,321,15,0,17,353
Easton,-,6,233,18,0,6,257
"Fall River",4,C,121,6,0,15,142
"Fall River",5,B1,13,0,0,1,14
"Fall River",5,C,53,3,0,5,61
"Fall River",6,C1,4,0,0,0,4
"Fall River",7,A,175,14,0,16,205
"Fall River",7,B,78,5,0,4,87
"Fall River",7,C,139,8,0,4,151
"Fall River",8,A,109,18,0,6,133
"Fall River",8,B,255,15,1,16,287
"Fall River",8,C,263,20,0,26,309
"Fall River",9,A,335,27,0,35,397
"Fall River",9,B,196,8,0,21,225
"Fall River",9,C,179,18,0,19,216
Foxborough,-,1,232,21,0,8,261
Foxborough,-,2,290,19,0,11,320
Foxborough,-,3,293,22,0,14,329
Foxborough,-,4,254,11,0,6,271
Foxborough,-,5,203,29,0,6,238
Franklin,-,1,318,13,1,5,337
Franklin,-,2,262,22,0,12,296
Franklin,-,3,291,23,0,4,318
Franklin,-,4,263,9,1,8,281
Franklin,-,5,290,14,0,9,313
Franklin,-,6,258,8,1,8,275
Franklin,-,7,301,19,0,9,329
Franklin,-,8,250,18,1,8,277
Freetown,-,1,153,16,0,6,175
Freetown,-,2,163,7,0,2,172
Freetown,-,3,128,8,1,11,148
Hopedale,-,1,372,30,0,9,411
Hopkinton,-,1,302,14,0,2,318
Hopkinton,-,2,275,18,0,4,297
Hopkinton,-,3,228,19,0,7,254
Hopkinton,-,4,216,12,0,7,235
Lakeville,-,1,161,8,0,8,177
Lakeville,-,2,159,14,0,7,180
Lakeville,-,3,191,14,0,1,206
Mansfield,-,1,225,9,0,5,239
Mansfield,-,2,276,8,0,6,290
Mansfield,-,3,254,14,0,4,272
Mansfield,-,4,194,21,0,4,219
Mansfield,-,5,231,15,0,4,250
Mansfield,-,6,260,15,0,5,280
Medfield,-,1,382,26,0,14,422
Medfield,-,2,315,18,0,9,342
Medfield,-,3,287,20,0,4,311
Medfield,-,4,290,12,0,10,312
Medway,-,1,175,13,1,2,191
Medway,-,2,262,16,1,2,281
Medway,-,3,287,18,1,4,310
Medway,-,4,221,17,0,5,243
Milford,-,1,127,8,0,3,138
Milford,-,2,162,16,0,8,186
Milford,-,3,126,10,0,6,142
Milford,-,4,145,11,1,3,160
Milford,-,5,243,22,0,5,270
Milford,-,6,212,15,0,4,231
Milford,-,7,223,13,0,8,244
Milford,-,8,210,12,0,9,231
Millis,-,1,274,24,0,7,305
Millis,-,2,266,14,0,6,286
Millis,-,3,264,21,0,4,289
Needham,-,A,432,24,0,15,471
Needham,-,B,545,29,1,19,594
Needham,-,C,515,29,0,17,561
Needham,-,D,498,28,0,14,540
Needham,-,E,523,31,0,20,574
Needham,-,F,540,42,0,20,602
