City/Town,Ward,Pct,"Peter G. Arlos","Matt L. Barron","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,97,36,0,16,149
Adams,-,2,124,34,0,17,175
Adams,-,3,128,44,0,27,199
Adams,-,4,95,32,0,16,143
Adams,-,5,120,55,0,26,201
Alford,-,1,50,21,0,21,92
Ashfield,-,1,76,142,0,136,354
Becket,-,1,50,51,0,17,118
Charlemont,-,1,49,32,0,53,134
Cheshire,-,1,187,104,0,15,306
Chesterfield,-,1,12,93,0,21,126
Clarksburg,-,1,94,27,0,14,135
Conway,-,1,112,116,0,160,388
Cummington,-,1,41,67,0,42,150
Dalton,-,1,140,145,1,22,308
Dalton,-,2,113,151,0,22,286
Egremont,-,1,125,39,0,41,205
Florida,-,1,52,17,0,9,78
Goshen,-,1,25,68,0,41,134
"Great Barrington",-,A,86,46,0,41,173
"Great Barrington",-,B,82,51,0,49,182
"Great Barrington",-,C,82,48,0,29,159
"Great Barrington",-,D,98,57,1,57,213
Hancock,-,1,30,26,0,7,63
Hawley,-,1,17,12,0,10,39
Heath,-,1,49,27,0,38,114
Hinsdale,-,1,71,65,0,10,146
Huntington,-,1,36,73,0,27,136
Lanesborough,-,1,122,108,0,28,258
Lee,-,1,260,175,1,87,523
Lee,-,2,0,0,0,0,0
Lee,-,3,0,0,0,0,0
Lee,-,4,0,0,0,0,0
Lee,-,5,0,0,0,0,0
Lee,-,6,0,0,0,0,0
Lenox,-,1,288,296,1,160,745
Middlefield,-,1,25,27,0,13,65
Monroe,-,1,15,4,0,0,19
Monterey,-,1,61,45,1,37,144
"Mount Washington",-,1,23,7,0,1,31
"New Ashford",-,1,9,16,0,3,28
"New Marlborough",-,1,68,23,0,21,112
"N. Adams",1,1,136,44,0,17,197
"N. Adams",2,2,179,29,0,34,242
"N. Adams",3,3,134,39,0,45,218
"N. Adams",4,4,166,57,0,55,278
"N. Adams",5,5,143,41,0,34,218
Otis,-,1,58,37,0,27,122
Peru,-,1,20,19,0,5,44
Pittsfield,1,A,135,99,0,15,249
Pittsfield,1,B,201,153,1,25,380
Pittsfield,2,A,73,34,1,15,123
Pittsfield,2,B,203,126,0,31,360
Pittsfield,3,A,174,145,0,31,350
Pittsfield,3,B,228,168,1,55,452
Pittsfield,4,A,162,219,0,40,421
Pittsfield,4,B,194,235,0,36,465
Pittsfield,5,A,169,144,0,42,355
Pittsfield,5,B,147,105,0,27,279
Pittsfield,6,A,145,157,0,47,349
Pittsfield,6,B,117,79,1,27,224
Pittsfield,7,A,129,64,1,14,208
Pittsfield,7,B,189,144,1,34,368
Plainfield,-,1,22,69,0,31,122
Richmond,-,1,82,122,0,40,244
Rowe,-,1,24,15,0,18,57
Sandisfield,-,1,46,22,0,14,82
Savoy,-,1,40,23,0,12,75
Sheffield,-,1,109,65,0,63,237
Stockbridge,-,1,3,2,0,352,357
Tyringham,-,1,33,18,0,5,56
Washington,-,1,28,32,0,8,68
"W. Stockbridge",-,1,88,75,0,25,188
Westhampton,-,1,37,85,0,70,192
Williamsburg,-,1,82,234,0,167,483
Williamstown,-,1,171,173,1,136,481
Williamstown,-,2,78,60,0,56,194
Williamstown,-,3,231,186,1,114,532
Windsor,-,1,43,58,0,7,108
Worthington,-,1,48,101,0,50,199
TOTALS,,,"7,379","5,858",13,"3,158","16,408"
