City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,336,0,198,534
Auburn,,,252,0,103,355
Bellingham,,,167,0,73,240
Blackstone,,,142,1,25,168
Brimfield,,,71,0,22,93
Brookfield,,,101,0,24,125
Charlton,,,69,0,15,84
Chicopee,,,"1,138",17,261,"1,416"
Douglas,,,66,0,8,74
Dudley,,,123,0,45,168
"E. Brookfield",,,75,0,22,97
"E. Longmeadow",,,272,8,68,348
Hadley,,,46,1,13,60
Hampden,,,39,0,7,46
Holland,,,112,1,38,151
Hopedale,,,81,0,6,87
Hudson,,,101,2,22,125
Leicester,,,213,1,42,256
Longmeadow,,,199,2,72,273
Ludlow,,,181,0,125,306
Mendon,,,32,0,9,41
Milford,,,222,0,57,279
Millbury,,,400,2,147,549
Millville,,,55,0,9,64
Monson,,,118,0,51,169
Northampton,,,436,4,83,523
Oxford,,,218,0,69,287
Palmer,,,547,0,147,694
"S. Hadley",,,112,0,35,147
Southbridge,,,253,0,40,293
Spencer,,,403,3,90,496
Springfield,,,"2,870",54,916,"3,840"
Sturbridge,,,139,0,47,186
Uxbridge,,,150,1,35,186
Wales,,,31,0,2,33
Ware,,,308,0,75,383
Warren,,,145,0,31,176
Webster,,,154,0,76,230
Wilbraham,,,671,14,260,945
TOTALS,,,"11,048",111,"3,368","14,527"
