City/Town,,,"Ronald E. Kitterman","Kenneth G. Warren, Jr.","Frank J. Polastri","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,335,434,784,1,654,"2,208"
Alford,,,15,14,13,0,34,76
Becket,,,22,30,16,0,36,104
Cheshire,,,115,89,201,0,191,596
Clarksburg,,,15,28,33,0,46,122
Dalton,,,248,178,97,0,213,736
Egremont,,,29,25,23,0,77,154
Florida,,,12,11,19,0,22,64
"Great Barrington",,,182,186,91,2,451,912
Hancock,,,18,22,11,0,33,84
Hinsdale,,,40,39,25,0,30,134
Lanesborough,,,82,67,53,0,88,290
Lee,,,197,171,139,0,295,802
Lenox,,,220,257,95,0,340,912
Monterey,,,43,58,30,0,115,246
"Mount Washington",,,2,6,4,0,16,28
"New Ashford",,,15,13,10,0,20,58
"New Marlborough",,,24,25,12,0,43,104
"N. Adams",,,291,384,388,12,577,"1,652"
Otis,,,21,24,16,0,23,84
Peru,,,10,6,4,0,6,26
Pittsfield,,,"2,024","1,717",713,0,"2,298","6,752"
Richmond,,,38,45,27,0,56,166
Sandisfield,,,11,17,10,0,22,60
Savoy,,,10,10,23,0,17,60
Sheffield,,,46,43,37,0,114,240
Stockbridge,,,139,150,90,0,319,698
Tyringham,,,12,10,6,0,42,70
Washington,,,24,19,15,0,32,90
"W. Stockbridge",,,65,67,37,0,91,260
Williamstown,,,142,260,188,1,513,"1,104"
Windsor,,,26,37,21,0,28,112
TOTALS,,,"4,473","4,442","3,231",16,"6,842","19,004"
