City/Town,Ward,Pct,"James R. Micell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Tewksbury,-,1,"1,188",0,240,"1,428"
Tewksbury,-,1A,"1,384",0,278,"1,662"
Tewksbury,-,2,"1,170",0,208,"1,378"
Tewksbury,-,2A,"1,230",0,198,"1,428"
Tewksbury,-,3,"1,218",0,313,"1,531"
Tewksbury,-,3A,"1,144",0,303,"1,447"
Tewksbury,-,4,"1,369",0,271,"1,640"
Wilmington,-,1,"1,077",0,168,"1,245"
Wilmington,-,2,"1,050",0,178,"1,228"
Wilmington,-,4,"1,104",0,219,"1,323"
Wilmington,-,5,"1,338",0,245,"1,583"
Wilmington,-,6,"1,202",0,196,"1,398"
TOTALS,,,"14,474",0,"2,817","17,291"
