City/Town,Ward,Pct,"Kim M. Palmer","Julianne C. Cummings","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,307,85,1,75,468
Berkley,-,2,257,58,3,83,401
Bridgewater,-,1,424,111,2,142,679
Bridgewater,-,2,351,93,1,142,587
Bridgewater,-,3,380,124,1,140,645
Bridgewater,-,4,167,51,2,40,260
Bridgewater,-,5,75,21,0,34,130
Bridgewater,-,6,210,49,3,62,324
Bridgewater,-,7,290,82,0,87,459
Carver,-,1,199,231,0,83,513
Carver,-,2,169,221,1,78,469
Carver,-,3,193,276,2,107,578
Dighton,-,1,298,67,2,119,486
Dighton,-,2,304,78,0,127,509
Marion,-,1,181,461,4,184,830
Middleborough,-,1,466,195,0,167,828
Middleborough,-,2,215,124,0,92,431
Middleborough,-,3,223,270,0,157,650
Middleborough,-,4,181,137,4,86,408
Middleborough,-,5,285,191,0,138,614
Middleborough,-,6,214,169,0,108,491
Raynham,-,1,292,49,0,88,429
Raynham,-,1A,37,3,0,9,49
Raynham,-,2,322,42,0,60,424
Raynham,-,2A,80,17,0,18,115
Raynham,-,3,335,44,0,76,455
Raynham,-,4,278,36,0,88,402
Taunton,1,A,128,15,2,41,186
Taunton,1,B,231,51,4,82,368
Taunton,2,A,64,13,0,12,89
Taunton,2,B,109,23,3,22,157
Taunton,3,A,127,28,0,51,206
Taunton,3,B,224,41,1,63,329
Taunton,4,A,221,50,3,93,367
Taunton,4,B,203,36,0,73,312
Taunton,5,A,106,24,0,36,166
Taunton,5,B,91,22,1,27,141
Taunton,6,A,79,21,29,0,129
Taunton,6,B,154,37,44,0,235
Taunton,7,A,180,44,1,71,296
Taunton,7,B,242,69,2,90,403
Taunton,8,A,217,56,0,81,354
Taunton,8,B,248,52,1,98,399
Wareham,-,1,87,222,0,70,379
Wareham,-,2,79,239,1,57,376
Wareham,-,3,114,241,1,84,440
Wareham,-,4,107,247,1,50,405
Wareham,-,5,130,322,1,67,520
Wareham,-,6,73,223,1,48,345
TOTALS,,,"9,947","5,361",122,"3,806","19,236"
