City/Town,,,"Joanne E. Powell","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,276,2,105,383
Athol,,,358,2,166,526
Auburn,,,615,3,290,908
Barre,,,258,0,110,368
Berlin,,,185,0,55,240
Blackstone,,,504,0,222,726
Bolton,,,241,1,114,356
Boylston,,,205,2,127,334
Brookfield,,,178,0,68,246
Charlton,,,638,0,143,781
Clinton,,,421,6,154,581
Douglas,,,411,0,146,557
Dudley,,,408,2,167,577
"E. Brookfield",,,137,0,41,178
Fitchburg,,,"1,018",1,472,"1,491"
Gardner,,,673,0,258,931
Grafton,,,751,0,375,"1,126"
Hardwick,,,107,0,53,160
Harvard,,,214,0,128,342
Holden,,,819,1,437,"1,257"
Hopedale,,,254,0,108,362
Hubbardston,,,280,0,129,409
Lancaster,,,336,0,174,510
Leicester,,,589,0,216,805
Leominster,,,"1,404",4,782,"2,190"
Lunenburg,,,475,1,259,735
Mendon,,,231,1,114,346
Milford,,,690,3,382,"1,075"
Millbury,,,493,3,239,735
Millville,,,186,0,52,238
"New Braintree",,,56,0,23,79
"N. Brookfield",,,255,0,86,341
Northborough,,,594,2,318,914
Northbridge,,,618,2,267,887
Oakham,,,154,0,66,220
Oxford,,,604,1,230,835
Paxton,,,217,0,108,325
Petersham,,,63,0,29,92
Phillipston,,,74,0,41,115
Princeton,,,191,1,120,312
Royalston,,,54,0,33,87
Rutland,,,446,0,176,622
Shrewsbury,,,"1,290",7,726,"2,023"
Southborough,,,375,0,214,589
Southbridge,,,358,2,139,499
Spencer,,,479,1,181,661
Sterling,,,492,0,213,705
Sturbridge,,,420,1,148,569
Sutton,,,452,2,209,663
Templeton,,,289,0,120,409
Upton,,,289,0,178,467
Uxbridge,,,665,2,343,"1,010"
Warren,,,201,1,104,306
Webster,,,495,2,230,727
"W. Boylston",,,379,2,243,624
"W. Brookfield",,,173,0,76,249
Westborough,,,556,1,252,809
Westminster,,,396,0,155,551
Winchendon,,,360,2,100,462
Worcester,,,"2,545",25,"1,382","3,952"
TOTALS,,,"26,895",86,"12,596","39,577"
