City/Town,Ward,Pct,"Pamela P. Resor","Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,780,503,0,46,"1,329"
Acton,-,2,908,661,1,46,"1,616"
Acton,-,3,944,642,1,62,"1,649"
Acton,-,4,934,617,0,42,"1,593"
Acton,-,5,999,611,0,57,"1,667"
Boxborough,-,1,970,693,2,51,"1,716"
Concord,-,1,779,452,0,48,"1,279"
Concord,-,2,726,394,1,37,"1,158"
Concord,-,3,747,561,0,36,"1,344"
Concord,-,4,859,301,0,29,"1,189"
Concord,-,5,754,412,0,48,"1,214"
Concord,-,6,861,450,0,32,"1,343"
TOTALS,,,"10,261","6,297",5,534,"17,097"
