City/Town,,,"Steven M. Glovsky","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,452,0,186,638
Attleboro,,,926,1,384,"1,311"
Avon,,,139,0,59,198
Boston,,,840,12,581,"1,433"
Braintree,,,395,2,252,649
Canton,,,679,1,389,"1,069"
Dedham,,,587,7,280,874
Dover,,,402,1,153,556
"E. Bridgewater",,,111,0,48,159
Easton,,,368,3,171,542
Foxborough,,,552,2,203,757
Framingham,,,"1,327",6,484,"1,817"
Franklin,,,853,1,362,"1,216"
Holliston,,,646,2,257,905
Hopkinton,,,839,0,384,"1,223"
Mansfield,,,704,0,283,987
Medfield,,,456,1,175,632
Medway,,,399,1,155,555
Millis,,,350,0,134,484
Milton,,,592,2,456,"1,050"
Natick,,,865,6,267,"1,138"
Needham,,,"1,026",2,589,"1,617"
Norfolk,,,483,6,204,693
"N. Attleborough",,,857,1,324,"1,182"
Norton,,,550,0,238,788
Norwood,,,821,0,381,"1,202"
Plainville,,,296,0,101,397
Randolph,,,456,4,169,629
Rehoboth,,,373,0,233,606
Seekonk,,,460,2,292,754
Sharon,,,317,4,139,460
Sherborn,,,250,0,76,326
Stoughton,,,659,0,315,974
Walpole,,,746,3,360,"1,109"
Wayland,,,371,0,134,505
Wellesley,,,338,2,142,482
"W. Bridgewater",,,291,1,133,425
Westwood,,,600,1,250,851
Wrentham,,,401,146,1,548
TOTALS,,,"21,777",220,"9,744","31,741"
