City/Town,Ward,Pct,"Steven M. Glovsky","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,113,0,38,151
Ashland,-,2,147,0,56,203
Ashland,-,3,86,0,55,141
Ashland,-,4,106,0,37,143
Attleboro,1,A,83,0,33,116
Attleboro,1,B,74,1,14,89
Attleboro,2,A,106,0,44,150
Attleboro,2,B,75,0,34,109
Attleboro,3,A,82,0,45,127
Attleboro,3,B,97,0,44,141
Attleboro,4,A,59,0,15,74
Attleboro,4,B,119,0,47,166
Attleboro,5,A,30,0,18,48
Attleboro,5,B,78,0,34,112
Attleboro,6,A,59,0,25,84
Attleboro,6,B,64,0,31,95
Avon,-,1,139,0,59,198
Boston,18,7,12,0,12,24
Boston,18,8,15,0,5,20
Boston,18,9,19,0,8,27
Boston,18,10,20,0,13,33
Boston,18,11,8,0,1,9
Boston,18,12,11,0,11,22
Boston,18,13,2,0,1,3
Boston,18,14,3,1,7,11
Boston,18,15,3,0,2,5
Boston,18,16,32,0,25,57
Boston,18,17,21,0,16,37
Boston,18,18,16,0,10,26
Boston,18,19,23,1,21,45
Boston,18,20,26,0,22,48
Boston,18,22,31,0,20,51
Boston,18,23,1,0,2,3
Boston,19,10,16,0,8,24
Boston,19,11,4,0,3,7
Boston,19,12,6,0,6,12
Boston,19,13,14,0,8,22
Boston,20,1,12,1,15,28
Boston,20,2,21,1,20,42
Boston,20,3,42,0,25,67
Boston,20,4,9,1,9,19
Boston,20,5,44,0,25,69
Boston,20,6,29,0,14,43
Boston,20,7,22,0,13,35
Boston,20,8,18,1,12,31
Boston,20,9,22,0,12,34
Boston,20,10,48,0,28,76
Boston,20,11,11,1,7,19
Boston,20,12,27,1,20,48
Boston,20,13,17,0,11,28
Boston,20,14,27,2,19,48
Boston,20,15,40,0,41,81
Boston,20,16,55,1,30,86
Boston,20,17,49,1,33,83
Boston,20,18,13,0,16,29
Boston,20,19,14,0,14,28
Boston,20,20,37,0,16,53
Braintree,-,1,100,0,76,176
Braintree,-,3,96,0,60,156
Braintree,-,4,105,1,57,163
Braintree,-,5,94,1,59,154
Canton,-,1,87,0,58,145
Canton,-,2,124,0,71,195
Canton,-,3,114,0,54,168
Canton,-,4,129,0,78,207
Canton,-,5,132,1,68,201
Canton,-,6,93,0,60,153
Dedham,-,1,103,0,39,142
Dedham,-,2,87,1,35,123
Dedham,-,3,54,1,24,79
Dedham,-,4,98,1,55,154
Dedham,-,5,73,0,29,102
Dedham,-,6,74,3,36,113
Dedham,-,7,98,1,62,161
Dover,-,1,402,1,153,556
"E. Bridgewater",-,4,111,0,48,159
Easton,-,3,95,1,40,136
Easton,-,4,90,1,62,153
Easton,-,5,89,1,39,129
Easton,-,6,94,0,30,124
Foxborough,-,1,79,0,29,108
Foxborough,-,2,114,1,53,168
Foxborough,-,3,107,1,35,143
Foxborough,-,4,118,0,46,164
Foxborough,-,5,134,0,40,174
Framingham,-,1,130,0,50,180
Framingham,-,2,126,1,43,170
Framingham,-,3,87,1,36,124
Framingham,-,4,130,0,49,179
Framingham,-,5,116,0,53,169
Framingham,-,6,110,1,29,140
Framingham,-,7,70,2,40,112
Framingham,-,8,80,0,31,111
Framingham,-,9,67,0,12,79
Framingham,-,10,24,0,10,34
Framingham,-,11,150,0,62,212
Framingham,-,12,57,0,20,77
Framingham,-,13,46,0,16,62
Framingham,-,14,36,0,9,45
Framingham,-,15,39,0,15,54
Framingham,-,16,16,0,2,18
Framingham,-,17,6,0,1,7
Framingham,-,18,37,1,6,44
Franklin,-,1,109,0,48,157
Franklin,-,2,99,0,38,137
Franklin,-,3,100,0,39,139
Franklin,-,4,119,1,50,170
Franklin,-,5,80,0,35,115
Franklin,-,6,105,0,43,148
Franklin,-,7,102,0,38,140
Franklin,-,8,139,0,71,210
Holliston,-,1,186,1,83,270
Holliston,-,2,179,0,74,253
Holliston,-,3,115,1,54,170
Holliston,-,4,166,0,46,212
Hopkinton,-,1,204,0,101,305
Hopkinton,-,2,210,0,91,301
Hopkinton,-,3,206,0,105,311
Hopkinton,-,4,219,0,87,306
Mansfield,-,1,130,0,67,197
Mansfield,-,2,147,0,48,195
Mansfield,-,3,142,0,54,196
Mansfield,-,4,88,0,42,130
Mansfield,-,5,99,0,35,134
Mansfield,-,6,98,0,37,135
Medfield,-,1,103,1,61,165
Medfield,-,2,123,0,45,168
