City/Town,Ward,Pct,"Frank G. Cousins, Jr.","Berry Connell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,-,1,518,583,0,40,"1,141"
Amesbury,-,2,632,535,0,59,"1,226"
Amesbury,-,3,643,552,0,68,"1,263"
Amesbury,-,4,399,413,1,67,880
Amesbury,-,5,726,608,1,63,"1,398"
Amesbury,-,6,524,489,0,92,"1,105"
Newburyport,1,1,920,846,6,53,"1,825"
Newburyport,2,1,589,659,2,74,"1,324"
Newburyport,3,1,773,695,4,55,"1,527"
Newburyport,4,1,"1,119",953,4,71,"2,147"
Newburyport,5,1,813,547,2,36,"1,398"
Newburyport,6,1,747,518,1,37,"1,303"
Salisbury,-,1,953,697,0,125,"1,775"
Salisbury,-,2,927,684,0,145,"1,756"
TOTALS,,,"10,283","8,779",21,985,"20,068"
