City/Town,Ward,Pct,"Herry J. O'Donnell, III","Robert E. Cahill","Arthur S. Sobil","William A. G. Arvanitis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican
Andover,-,2,401,638,0,0,"1,039"
Andover,-,4,"1,092","1,837",0,0,"2,929"
Lawrence,5,1,440,278,0,0,718
Lawrence,5,2,411,293,0,0,704
Lawrence,5,3,533,431,0,0,964
Lawrence,5,4,448,251,0,0,699
Lawrence,5,5,532,393,0,0,925
Lawrence,5,6,456,270,0,0,726
Lawrence,5,7,578,419,0,0,997
Lawrence,5,8,281,161,0,0,442
Salem,1,1,491,409,0,0,900
Salem,1,2,471,403,0,0,874
Salem,1,3,259,224,0,0,483
Salem,2,1,659,554,0,0,"1,213"
Salem,2,2,629,486,0,0,"1,115"
Salem,2,3,297,255,0,0,552
Salem,3,1,381,353,0,0,734
Salem,3,2,505,478,0,0,983
Salem,3,3,636,722,0,0,"1,358"
Salem,4,1,375,356,0,0,731
Salem,4,2,"1,124","1,193",0,0,"2,317"
Salem,4,3,"1,073","1,086",0,0,"2,159"
Salem,5,1,426,422,0,0,848
Salem,5,2,481,540,0,0,"1,021"
Salem,5,3,570,592,0,0,"1,162"
Salem,5,4,618,629,0,0,"1,247"
Salem,6,1,941,"1,029",0,0,"1,970"
Salem,6,2,677,671,0,0,"1,348"
Salem,6,3,655,619,0,0,"1,274"
Salem,7,1,569,609,0,0,"1,178"
Salem,7,2,710,717,0,0,"1,427"
Salem,7,3,603,627,0,0,"1,230"
Salem,7,4,717,684,0,0,"1,401"
Swampscott,-,1,536,544,0,0,"1,080"
Swampscott,-,2,570,589,0,0,"1,159"
Swampscott,-,5,582,587,0,0,"1,169"
TOTALS,,,"15,558","15,378","5,172","4,971",0,0,"30,936"
