City/Town,,,"Michael J. Ashe, Jr","William Daniel Garvey","Alexander Lolas","Edward J. Sullivan","John G. Curley","Benjamin T. Lockhart","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Agawam,,,934,484,100,49,229,885,0,14,"2,695"
Blandford,,,22,14,3,0,8,6,0,0,53
Brimfield,,,18,63,96,1,14,20,0,5,217
Chester,,,32,22,1,5,7,3,0,6,76
Chicopee,,,"4,569","2,187","1,043","1,129","1,148",632,0,738,"11,446"
"E. Longmeadow",,,806,318,107,33,79,50,0,15,"1,408"
Granville,,,10,6,4,0,1,11,0,1,33
Hampden,,,156,71,97,6,15,15,0,9,369
Holland,,,9,35,37,4,6,1,0,11,103
Holyoke,,,"2,069","1,019",239,"3,574",368,237,0,240,"7,746"
Longmeadow,,,"1,028",211,88,34,83,57,0,62,"1,563"
Ludlow,,,"1,460",543,593,86,355,119,0,124,"3,280"
Monson,,,108,130,905,4,33,21,0,36,"1,237"
Montgomery,,,16,9,3,3,5,4,0,1,41
Palmer,,,219,473,"1,207",31,104,24,0,69,"2,127"
Russell,,,25,17,5,2,5,3,0,5,62
Southwick,,,173,151,7,19,30,53,0,15,448
Springfield,,,"10,190","7,138","1,340",643,"2,643",927,0,787,"23,668"
Tolland,,,3,3,0,1,2,0,0,0,9
Wales,,,12,50,78,3,15,9,0,12,179
"W. Springfield",,,"1,319","1,021",222,138,304,208,0,44,"3,256"
Westfield,,,"1,503","1,020",209,256,169,169,0,177,"3,503"
Wilbraham,,,546,279,218,21,63,25,0,22,"1,174"
TOTALS,,,"25,227","15,264","6,602","6,042","5,686","3,479",0,"2,393","64,693"
