City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,7,"1,932",23,525,"2,480"
Boston,4,1,"1,159",9,286,"1,454"
Boston,4,3,755,9,191,955
Boston,4,4,"1,102",16,272,"1,390"
Boston,8,1,545,4,137,686
Boston,8,2,"1,074",21,279,"1,374"
Boston,8,3,625,9,131,765
Boston,8,4,369,2,79,450
Boston,8,5,702,12,163,877
Boston,8,6,216,3,57,276
Boston,8,7,459,10,115,584
Boston,9,1,881,17,287,"1,185"
Boston,9,2,"1,089",13,293,"1,395"
Boston,9,3,"1,443",32,331,"1,806"
Boston,9,4,"1,033",17,218,"1,268"
Boston,9,5,"1,032",16,257,"1,305"
Boston,10,1,463,9,133,605
Boston,10,2,537,6,136,679
Boston,10,3,528,8,122,658
Boston,10,4,800,17,283,"1,100"
Boston,10,5,639,15,141,795
Boston,10,6,587,5,141,733
Boston,10,7,841,17,212,"1,070"
Boston,10,8,873,14,212,"1,099"
Boston,10,9,"1,198",17,228,"1,443"
Boston,11,1,513,5,111,629
Boston,11,2,819,11,184,"1,014"
Boston,11,3,677,6,133,816
Boston,11,4,"1,007",20,198,"1,225"
Boston,11,5,771,8,194,973
Boston,11,6,715,17,131,863
Boston,11,7,"1,007",7,152,"1,166"
Boston,11,8,949,8,196,"1,153"
Boston,11,9,620,10,95,725
Boston,11,10,881,7,147,"1,035"
Boston,12,1,906,22,169,"1,097"
Boston,12,2,"1,162",14,249,"1,425"
Boston,12,3,622,10,102,734
Boston,12,4,589,12,105,706
Boston,12,5,448,8,103,559
Boston,12,6,471,8,92,571
Boston,12,7,"1,119",15,309,"1,443"
Boston,12,8,403,5,104,512
Boston,12,9,567,7,107,681
Boston,13,1,744,12,159,915
Boston,13,2,339,6,41,386
Boston,13,4,529,8,108,645
Boston,14,1,"1,084",20,285,"1,389"
Boston,14,3,622,13,137,772
Boston,14,6,549,11,111,671
Boston,14,7,600,3,144,747
Boston,14,8,656,4,116,776
Boston,14,9,693,14,163,870
Boston,14,10,591,5,191,787
Boston,14,11,553,11,82,646
Boston,18,7,822,12,160,994
Boston,18,8,"1,353",18,334,"1,705"
Boston,18,11,727,9,213,949
Boston,18,12,802,19,252,"1,073"
Boston,18,14,484,7,155,646
Boston,18,22,890,10,356,"1,256"
Boston,19,1,886,15,146,"1,047"
Boston,19,2,926,19,363,"1,308"
Boston,19,3,745,7,141,893
Boston,19,4,"1,019",10,167,"1,196"
Boston,19,5,789,12,177,978
Boston,19,6,"1,142",11,183,"1,336"
Boston,19,7,"1,050",6,204,"1,260"
Boston,19,8,598,2,117,717
Boston,19,9,565,6,96,667
TOTALS,,,"54,886",791,"12,711","68,388"
