City/Town,Ward,Pct,"Garrett J. Bradley","Timothy F. Finnerty","Carlton A. Chambers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Cohasset,-,1,"1,076",803,34,0,67,"1,980"
Cohasset,-,2,"1,089",652,36,0,66,"1,843"
Hingham,-,1,"1,007",564,37,0,38,"1,646"
Hingham,-,2,952,720,23,0,34,"1,729"
Hingham,-,3,"1,030",664,54,0,29,"1,777"
Hingham,-,4,959,750,34,0,31,"1,774"
Hingham,-,5,924,696,30,0,33,"1,683"
Hingham,-,6,750,585,21,0,32,"1,388"
Hingham,-,6A,720,461,51,0,91,"1,323"
Hull,-,1,"1,136",373,38,0,46,"1,593"
Hull,-,2,912,348,47,0,13,"1,320"
Hull,-,3,"1,206",475,58,0,48,"1,787"
Scituate,-,3,761,554,54,0,67,"1,436"
TOTALS,,,"12,522","7,645",517,0,595,"21,279"
