City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,11,1,103,1,52,156
Boston,11,2,147,5,63,215
Boston,11,3,100,3,54,157
Boston,11,4,174,5,71,250
Boston,11,5,169,0,79,248
Boston,11,6,168,0,43,211
Boston,11,7,249,0,59,308
Boston,11,8,218,2,45,265
Boston,11,9,181,5,48,234
Boston,11,10,183,0,56,239
Boston,12,7,199,2,121,322
Boston,12,9,117,2,52,171
Boston,14,3,94,3,48,145
Boston,19,6,345,2,108,455
Boston,19,7,275,4,80,359
Boston,19,9,148,1,60,209
Boston,19,10,220,1,110,331
Boston,19,11,89,3,43,135
Boston,19,13,137,2,48,187
TOTALS,,,"3,316",41,"1,240","4,597"
