City/Town,,,"Everett C. Hudson","Peter M. Blanchette","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,,,"2,359","2,322",1,975,"5,657"
Andover,,,"6,794","5,670",0,"2,094","14,558"
Beverly,,,"8,672","6,474",0,"2,361","17,507"
Boxford,,,"2,255",667,3,475,"3,400"
Danvers,,,"6,103","4,353",0,"1,407","11,863"
Essex,,,"1,030",362,0,232,"1,624"
Georgetown,,,"1,610",943,3,498,"3,054"
Gloucester,,,"5,240","4,107",1,"2,796","12,144"
Groveland,,,"1,382",948,0,322,"2,652"
Hamilton,,,"2,293",813,1,596,"3,703"
Haverhill,,,"6,959","9,638",19,"2,987","19,603"
Ipswich,,,"4,036","1,330",1,757,"6,124"
Lawrence,,,"3,660","10,430",2,"1,339","15,431"
Lynn,,,"11,243","13,935",0,"3,860","29,038"
Lynnfield,,,"3,888","1,629",0,885,"6,402"
Manchester-by-the-Sea,,,"1,750",759,0,467,"2,976"
Marblehead,,,"5,526","3,202",45,"2,166","10,939"
Merrimac,,,"1,078",854,0,335,"2,267"
Methuen,,,"5,368","9,526",0,"2,237","17,131"
Middleton,,,"1,261",810,0,349,"2,420"
Nahant,,,965,952,0,360,"2,277"
Newbury,,,"1,817",806,0,465,"3,088"
Newburyport,,,"3,540","2,931",0,"1,379","7,850"
"N. Andover",,,"4,361","5,271",0,"1,212","10,844"
Peabody,,,"8,929","9,525",141,"3,281","21,876"
Rockport,,,"1,898","1,303",0,577,"3,778"
Rowley,,,"1,427",433,10,268,"2,138"
Salem,,,"5,480","8,700",1,"1,930","16,111"
Salisbury,,,"1,368","1,269",0,363,"3,000"
Saugus,,,"5,898","4,100",0,"2,292","12,290"
Swampscott,,,"2,917","2,805",0,"1,556","7,278"
Topsfield,,,"2,000",648,0,432,"3,080"
Wenham,,,"1,171",435,0,225,"1,831"
"W. Newbury",,,997,518,2,308,"1,825"
TOTALS,,,"125,275","118,468",230,"41,786","285,759"
