City/Town,Ward,Pct,"Joseph A. Boncore","Claudia P. Sierra","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,76,0,7,25,108
Boston,1,2,42,0,5,19,66
Boston,1,3,101,7,10,37,155
Boston,1,4,26,2,2,4,34
Boston,1,5,48,5,0,9,62
Boston,1,6,32,6,3,7,48
Boston,1,7,65,1,5,16,87
Boston,1,8,76,6,3,23,108
Boston,1,9,40,0,6,13,59
Boston,1,10,17,0,2,12,31
Boston,1,11,111,2,5,36,154
Boston,1,12,92,0,7,23,122
Boston,1,13,109,13,0,24,146
Boston,1,14,49,0,1,12,62
Boston,3,1,225,2,4,70,301
Boston,3,2,43,0,3,18,64
Boston,3,3,86,0,0,15,101
Boston,3,4,100,0,2,14,116
Boston,3,6,102,0,5,42,149
Boston,3,8,171,0,10,47,228
Boston,5,1,125,0,5,59,189
Boston,5,3,58,0,3,34,95
Boston,5,4,71,0,2,32,105
Boston,5,5,28,0,3,27,58
Boston,5,11,44,0,2,38,84
Cambridge,2,2,14,0,1,2,17
Cambridge,2,3,58,0,2,21,81
Cambridge,4,1,176,0,4,96,276
Cambridge,4,3,81,0,1,29,111
Cambridge,5,1,169,0,4,67,240
Cambridge,5,2,178,0,5,62,245
Cambridge,5,3,130,0,2,33,165
Revere,1,1,99,0,3,22,124
Revere,1,2,73,0,3,39,115
Revere,1,3,67,0,2,18,87
Revere,2,1,43,0,1,14,58
Revere,2,2,59,0,1,16,76
Revere,2,3,21,0,4,11,36
Revere,2,3A,4,0,0,1,5
Revere,3,1,67,0,8,37,112
Revere,3,2,67,0,3,19,89
Revere,3,3,74,0,5,22,101
Revere,4,1,65,0,3,30,98
Revere,4,2,62,0,1,31,94
Revere,4,3,78,0,1,30,109
Revere,5,1,83,0,3,34,120
Revere,5,1A,133,0,0,48,181
Revere,5,2,49,0,2,22,73
Revere,5,2A,20,0,1,12,33
Revere,5,3,72,0,1,27,100
Revere,6,1,110,0,6,36,152
Revere,6,2,90,0,4,41,135
Revere,6,3,45,0,3,15,63
Winthrop,-,1,168,0,2,45,215
Winthrop,-,2,144,0,2,25,171
Winthrop,-,3,132,0,3,12,147
Winthrop,-,4,162,0,2,33,197
Winthrop,-,5,182,0,3,41,226
Winthrop,-,6,130,0,3,31,164
TOTALS,,,"5,042",44,184,"1,678","6,948"
