City/Town,Ward,Pct,"Gale D. Candaras","Enrico John Villamaino, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,B,803,391,0,69,"1,263"
Belchertown,-,C,833,502,0,113,"1,448"
"E. Longmeadow",-,1,595,936,4,38,"1,573"
"E. Longmeadow",-,2,525,757,1,52,"1,335"
"E. Longmeadow",-,3,573,"1,003",1,53,"1,630"
"E. Longmeadow",-,4,572,976,4,47,"1,599"
Granby,-,1,"1,428",996,2,169,"2,595"
Hampden,-,1,"1,127","1,061",1,56,"2,245"
Longmeadow,-,A,822,659,2,92,"1,575"
Longmeadow,-,B,747,575,4,99,"1,425"
Longmeadow,-,C,663,603,10,70,"1,346"
Longmeadow,-,D,724,728,1,86,"1,539"
Longmeadow,-,E,741,618,5,107,"1,471"
Ludlow,-,1,729,366,5,73,"1,173"
Ludlow,-,2,551,326,1,67,945
Ludlow,-,3,838,548,1,84,"1,471"
Ludlow,-,4,768,368,3,71,"1,210"
Ludlow,-,5,372,268,1,39,680
Ludlow,-,6,872,529,2,66,"1,469"
Springfield,2,A,311,85,0,41,437
Springfield,2,B,479,173,2,68,722
Springfield,2,C,388,102,0,36,526
Springfield,2,D,411,145,1,62,619
Springfield,2,E,514,185,1,69,769
Springfield,2,F,355,126,1,49,531
Springfield,2,G,475,214,3,69,761
Springfield,2,H,399,150,0,53,602
Springfield,5,C,351,137,1,35,524
Springfield,5,D,417,258,0,57,732
Springfield,5,E,498,157,2,66,723
Springfield,5,F,502,189,0,78,769
Springfield,5,G,490,262,4,47,803
Springfield,5,H,492,268,1,69,830
Springfield,7,A,476,289,1,71,837
Springfield,7,B,616,388,1,70,"1,075"
Springfield,7,C,481,360,4,74,919
Springfield,7,D,482,281,2,58,823
Springfield,7,E,309,125,0,40,474
Springfield,7,F,457,319,0,63,839
Springfield,7,G,506,370,3,57,936
Springfield,7,H,265,160,1,31,457
Springfield,8,A,309,158,1,32,500
Springfield,8,B,354,144,0,39,537
Springfield,8,C,411,103,0,46,560
Springfield,8,D,177,89,2,23,291
Springfield,8,E,212,82,0,25,319
Springfield,8,F,366,162,1,29,558
Springfield,8,G,411,180,3,49,643
Springfield,8,H,324,86,1,44,455
Wilbraham,-,A,955,571,0,48,"1,574"
Wilbraham,-,B,941,642,1,39,"1,623"
Wilbraham,-,C,886,640,0,43,"1,569"
Wilbraham,-,D,"1,033",655,0,46,"1,734"
TOTALS,,,"30,336","20,465",85,"3,177","54,063"
